ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ101NFZ9QV1;RUB;2.03E8;2;RUB;MONE;360T;77.88924388275862;FWAF
EZ10752SLR73;TRY;3.7E7;3;TRY;MONE;360T;7.678039029729731;FWAF
EZ10LNDQ98N8;SEK;3.950234235E7;8;SEK;MONE;360T;10.450041917448521;FWAF
EZ10NG60BQD3;USD;5.304356631E7;2;CHF;MONE;360T;0.9498386498262873;FWAF
EZ115HNGRP96;USD;6.0E7;3;PLN;MONE;360T;3.9200935;FWAF
EZ11X3MXZVC6;MXN;2.575E7;2;MXN;MONE;360T;25.408976699029125;FWAF
EZ12NX1K43W2;AUD;2.227E8;8;USD;MONE;360T;0.6894190749887741;FWAF
EZ13492B07L5;NOK;1.085E9;19;NOK;MONE;360T;9.293560239262673;FWAF
EZ13QQMWK0X1;TRY;5000000.0;2;TRY;MONE;360T;7.7306792;FWAF
EZ1446B5K882;HKD;3.5E8;3;HKD;MONE;360T;8.847163;FWAF
EZ1490XLFMC3;HKD;2.20072E9;9;HKD;MONE;360T;8.757360580864445;FWAF
EZ14ZBHC0PB4;CHF;2.0E8;2;CHF;MONE;360T;0.9446529;FWAF
EZ151YNSG4J9;EUR;500000.0;2;CHF;MONE;360T;1.0771062000000002;FWAF
EZ15BF0CYX72;USD;6.0E7;3;ZAR;MONE;360T;16.619939666666667;FWAF
EZ15BF0CYX72;ZAR;8.48E8;13;ZAR;MONE;360T;16.68290671403302;FWAF
EZ15YG6Z7KV1;EUR;1.49E7;2;USD;MONE;360T;1.1247063892617448;FWAF
EZ15YG6Z7KV1;USD;2.500666E8;7;USD;MONE;360T;1.1315869043104516;FWAF
EZ1674Q4QN28;NOK;1.3783E9;23;NOK;MONE;360T;9.318908796161939;FWAF
EZ16HTRHNRK6;CAD;1.674362E8;13;CAD;MONE;360T;1.5163746048023068;FWAF
EZ16X5B05YG6;USD;7000000.0;4;CNY;MONE;360T;7.107978171428571;FWAF
EZ17V2N87820;PLN;1.22E8;3;PLN;MONE;360T;3.9149267868852458;FWAF
EZ18FSMNSSS7;GBP;1.33187458E8;19;GBP;MONE;360T;0.8957234670881848;FWAF
EZ19RP652J72;TRY;5.6E7;5;TRY;MONE;360T;7.660630500892857;FWAF
EZ1GV1ZVZW87;CHF;1.0195E8;8;CHF;MONE;360T;0.9586634313879354;FWAF
EZ1J36FKYJ76;EUR;1.324815E9;20;USD;MONE;360T;1.136048792785785;FWAF
EZ1J36FKYJ76;USD;3.2773548145600004E9;111;USD;MONE;360T;1.1350240461100565;FWAF
EZ1K01H7D117;GBP;1.0023202174E8;2;GBP;MONE;360T;0.8911389680797208;FWAF
EZ1K867K55P3;HKD;4.53E7;6;HKD;MONE;360T;8.796283801324503;FWAF
EZ1KBWY85066;AUD;1273000.0;2;CHF;MONE;360T;0.654679396700707;FWAF
EZ1KMT3XH9N4;EUR;1.7E8;2;USD;MONE;360T;1.1327430588235294;FWAF
EZ1KMT3XH9N4;USD;2.42E8;5;USD;MONE;360T;1.1311965954545455;FWAF
EZ1M6XV1FFG3;CZK;3.03775E8;6;CZK;MONE;360T;26.593378059007488;FWAF
EZ1NJ5831CK9;DKK;1.3352E9;13;DKK;MONE;360T;6.582313508627922;FWAF
EZ1NZYNJ22M8;SEK;1.6E7;2;SEK;MONE;360T;10.48857075;FWAF
EZ1PJ1L3HWX4;USD;1.62E7;2;USD;MONE;360T;1.136412814814815;FWAF
EZ1RFC6ZVPK7;NOK;1.0E8;2;NOK;MONE;360T;10.53897505;FWAF
EZ1S3M1G1NC8;USD;4.0E7;2;CHF;MONE;360T;0.944479325;FWAF
EZ1S4FRSLMS9;EUR;1.562E8;2;JPY;MONE;360T;121.90184186939821;FWAF
EZ1S4KDZF829;CNY;1.5871E9;11;CNY;MONE;360T;7.067768807686976;FWAF
EZ1S4KDZF829;USD;1.2E8;6;CNY;MONE;360T;7.057989583333334;FWAF
EZ1TP05C8RZ7;CHF;3.21535296E8;16;CHF;MONE;360T;0.9527201867906657;FWAF
EZ1TP05C8RZ7;USD;1.3585E8;5;CHF;MONE;360T;0.9592114825174824;FWAF
EZ1XFZR636P6;GBP;3.0855E8;15;USD;MONE;360T;1.2674855992545777;FWAF
EZ1XMQ9D9QT2;USD;3670000.0;3;USD;MONE;360T;1.1386719972752042;FWAF
EZ1YT4Z6WNT5;EUR;1.70645E8;2;USD;MONE;360T;1.137119471973981;FWAF
EZ1ZGVH7ML95;THB;3.18E7;2;THB;MONE;360T;31.431283647798743;FWAF
EZ20BNZM58D5;DKK;2.8244748732E8;7;DKK;MONE;360T;7.455028527688848;FWAF
EZ20QHK1B985;USD;263367.97;2;USD;MONE;360T;1.1427790807578804;FWAF
EZ21RWMRMZS7;USD;1142651.54;3;USD;MONE;360T;1.131938739914445;FWAF
EZ229TXQXQP6;ILS;1.77E7;3;ILS;MONE;360T;3.4658119282485877;FWAF
EZ22X61LLHF8;GBP;1.9E7;2;CHF;MONE;360T;1.2132380578947368;FWAF
EZ23Q5PGP815;USD;1625842.51;2;USD;MONE;360T;1.1373841854524336;FWAF
EZ26J4KPB683;JPY;1.384E10;36;JPY;MONE;360T;122.18090230202313;FWAF
EZ26ZRVJCQM0;PLN;9.802E8;12;PLN;MONE;360T;3.925736673638033;FWAF
EZ26ZRVJCQM0;USD;1.6E8;4;PLN;MONE;360T;3.9193371875;FWAF
EZ284JJYBVF2;GBP;1.143012E9;28;USD;MONE;360T;1.267481189705795;FWAF
EZ290FWTYGM9;GBP;4.141E8;10;USD;MONE;360T;1.2637187177010385;FWAF
EZ296SJJN8S3;EUR;7.32E7;3;GBP;MONE;360T;0.8936597950819672;FWAF
EZ296SJJN8S3;GBP;4.4242747217E8;32;GBP;MONE;360T;0.8922974203127876;FWAF
EZ29T32BSB01;CHF;2.0E8;2;CHF;MONE;360T;0.94474715;FWAF
EZ2B0Z5S8D93;RON;9.225E7;6;RON;MONE;360T;4.844435612140921;FWAF
EZ2C2CRG7RZ3;GBP;1.71E8;8;USD;MONE;360T;1.2654821584795322;FWAF
EZ2C6FJXC4P6;EUR;5.57848780438E9;57;USD;MONE;360T;1.1354854468936226;FWAF
EZ2C6FJXC4P6;USD;4.0136485847899995E9;133;USD;MONE;360T;1.1344396539976245;FWAF
EZ2CQT0JCSD7;EUR;1.1548434507E8;4;USD;MONE;360T;1.1295858369032006;FWAF
EZ2CQT0JCSD7;USD;6.4511441324E8;14;USD;MONE;360T;1.1305168622569919;FWAF
EZ2CX8DYS0G6;JPY;5.01E7;2;JPY;MONE;360T;113.61492035928144;FWAF
EZ2DDXVC60J0;EUR;7745000.0;9;USD;MONE;360T;1.134018296191091;FWAF
EZ2DT7MB8057;USD;3885000.0;4;USD;MONE;360T;1.134702488030888;FWAF
EZ2FDXBWYGG2;CLP;4.5E8;2;CLP;MONE;360T;789.8401122222223;FWAF
EZ2GG0362PP9;NZD;1.976489988E7;11;NZD;MONE;360T;1.7317915849523062;FWAF
EZ2GGKR3LKN4;USD;4250000.0;2;USD;MONE;360T;0.6915748235294118;FWAF
EZ2GZFVDPGT9;USD;2400000.0;2;USD;MONE;360T;1.1402859833333332;FWAF
EZ2H36FH89J2;CNY;2.27517628E9;13;CNY;MONE;360T;7.0765729163544195;FWAF
EZ2H36FH89J2;USD;8.0E7;3;CNY;MONE;360T;7.06756625;FWAF
EZ2JTJ375469;GBP;1.0E8;2;USD;MONE;360T;1.2780285;FWAF
EZ2JW3KVTRG1;EUR;5315000.0;2;JPY;MONE;360T;121.71837347130761;FWAF
EZ2JW3KVTRG1;JPY;7.484E9;10;JPY;MONE;360T;121.92013257616247;FWAF
EZ2JYP6FQVK8;SEK;3.14E7;2;SEK;MONE;360T;10.457051570063694;FWAF
EZ2KJYRB6KH5;USD;2.83269E8;9;USD;MONE;360T;1.1311232588634832;FWAF
EZ2N9WLZLQQ0;DKK;1.25085E9;14;DKK;MONE;360T;6.580501718851182;FWAF
EZ2PJVY8B3B0;EUR;1.8813406250900002E9;24;USD;MONE;360T;1.1326292813585273;FWAF
EZ2PJVY8B3B0;USD;2.7201466352700005E9;77;USD;MONE;360T;1.1313990727715462;FWAF
EZ2QLCPZSF49;MAD;1.05E7;4;MAD;MONE;360T;9.60012;FWAF
EZ2R1J24YJ35;HUF;5.705E9;5;HUF;MONE;360T;305.5248267309378;FWAF
EZ2R9RR6Z947;RUB;2.000329612E9;5;RUB;MONE;360T;68.83058464436448;FWAF
EZ2R9RR6Z947;USD;5000000.0;5;RUB;MONE;360T;68.8768496;FWAF
EZ2SFKJYB259;CNY;7.37E8;8;CNY;MONE;360T;7.080337215739484;FWAF
EZ2SK369GSF3;USD;3956604.61;3;USD;MONE;360T;1.130751;FWAF
EZ2SXVKVKDG6;THB;4.3E7;2;THB;MONE;360T;31.431162790697673;FWAF
EZ2T5820VVJ4;PLN;6.999E8;15;PLN;MONE;360T;3.932634475925132;FWAF
EZ2T6YHV31R5;USD;900000.0;2;USD;MONE;360T;1.1400331777777777;FWAF
EZ2TCL5BSNV7;HKD;9.4E8;7;HKD;MONE;360T;7.7501160864361704;FWAF
EZ2V80618D54;CHF;5.0203316E7;2;CHF;MONE;360T;1.0872155295321848;FWAF
EZ2VHCRTQFT7;CAD;2.172E8;9;CAD;MONE;360T;1.3586435225598528;FWAF
EZ2VQMYR3LC6;GBP;2.8442777E7;4;GBP;MONE;360T;0.8943419884775246;FWAF
EZ2WCGG35M91;TRY;2.66918E7;4;TRY;MONE;360T;6.792347792205846;FWAF
EZ2WLLWR0KW9;ZAR;9.52E8;6;ZAR;MONE;360T;18.961468075787817;FWAF
EZ2WPZGH0CN7;USD;3.0E8;2;JPY;MONE;360T;106.75686666666667;FWAF
EZ2XTJKC1TK9;GBP;1.0762E8;4;GBP;MONE;360T;0.8965685692808029;FWAF
EZ2Y698SXZR7;CNY;8.031213159E7;2;CNY;MONE;360T;7.070363717569088;FWAF
EZ2Y698SXZR7;USD;5.5E7;44;CNY;MONE;360T;7.074990327272728;FWAF
EZ2YBWNM17F6;RUB;1.703E9;5;RUB;MONE;360T;77.83052025836759;FWAF
EZ2YGV53VVB5;SGD;1.125E7;3;SGD;MONE;360T;1.5723165777777777;FWAF
EZ2YQ9C69G91;AUD;2.92E7;13;AUD;MONE;360T;1.618036852739726;FWAF
EZ30PY6D29N9;CHF;6.36955E8;23;CHF;MONE;360T;1.0803827413129656;FWAF
EZ30PY6D29N9;EUR;9.5E7;5;CHF;MONE;360T;1.0812421421052631;FWAF
EZ30ZDTTZDG6;HKD;1.81E7;2;HKD;MONE;360T;8.814965419889502;FWAF
EZ316QTTWQV9;SGD;1.19E8;4;SGD;MONE;360T;1.3858417655462185;FWAF
EZ32MDQST9X1;NZD;2000000.0;2;USD;MONE;360T;0.6518600999999999;FWAF
EZ336J9CF153;USD;8.075E7;4;USD;MONE;360T;1.1344212656346748;FWAF
EZ34C0W938B1;JPY;7.710913001E9;8;JPY;MONE;360T;121.67958318688332;FWAF
EZ35MM6SLN68;GBP;2.45765E8;23;GBP;MONE;360T;0.8940841378166137;FWAF
EZ389YBGMMN2;RUB;9.483E9;18;RUB;MONE;360T;68.3414593312243;FWAF
EZ39BZ7CY3D4;CZK;2.47E7;2;CZK;MONE;360T;23.362471659919027;FWAF
EZ3B0Z3FD1K8;JPY;7.975442338E9;18;JPY;MONE;360T;122.83401682187841;FWAF
EZ3CRP96XC28;RUB;3.835E9;6;RUB;MONE;360T;68.83344691003911;FWAF
EZ3D6TVWF407;AUD;3.93E8;14;USD;MONE;360T;0.690980407659033;FWAF
EZ3DD4TWC1Z8;HUF;1.411E9;7;HUF;MONE;360T;303.3857083628632;FWAF
EZ3FBNB8BGS1;HUF;8.297E9;6;HUF;MONE;360T;306.2113547065204;FWAF
EZ3FGMZ3TY13;USD;2.625E7;6;ZAR;MONE;360T;16.937769714285714;FWAF
EZ3FMBXF6785;HKD;9.6265E8;13;HKD;MONE;360T;7.750250344206098;FWAF
EZ3FMBXF6785;USD;1.7E8;4;HKD;MONE;360T;7.750207647058824;FWAF
EZ3FPK7YD977;USD;6517300.0;9;USD;MONE;360T;1.1340236668712504;FWAF
EZ3G70JX21T2;AUD;3.6255E7;27;AUD;MONE;360T;1.635779495683354;FWAF
EZ3GJ554SX10;GBP;1.19385E8;44;GBP;MONE;360T;0.8949726746827489;FWAF
EZ3HLJH3BPD1;NOK;1.3253E9;17;NOK;MONE;360T;9.313789139213762;FWAF
EZ3JDZDRF1Y1;GBP;1.30785564E8;2;GBP;MONE;360T;0.8972287289177268;FWAF
EZ3JL104PN36;NZD;2.55E7;6;USD;MONE;360T;0.6507195058823529;FWAF
EZ3KCZGNH7V1;JPY;4.35E8;2;JPY;MONE;360T;121.63814367816092;FWAF
EZ3KKNMDLCH7;ILS;2500000.0;2;ILS;MONE;360T;3.9132149600000004;FWAF
EZ3KNN5PT8K3;CAD;1.035E7;2;CAD;MONE;360T;1.5315974154589371;FWAF
EZ3M8ML77P43;USD;2.0E7;5;KRW;MONE;360T;1211.69107;FWAF
EZ3P06NJ3QC5;USD;1.80624E8;7;USD;MONE;360T;1.1380891203228807;FWAF
EZ3P61FGPQ23;ZAR;5.19E8;2;ZAR;MONE;360T;16.80930240847784;FWAF
EZ3S934BXMH8;PLN;7.13E7;4;PLN;MONE;360T;4.43704699719495;FWAF
EZ3SZ3YF33V8;PLN;3.978176E8;8;PLN;MONE;360T;4.460371842900867;FWAF
EZ3V3SLPG928;CAD;4.14E8;19;CAD;MONE;360T;1.356677501062802;FWAF
EZ3WH94R5PP6;CHF;1.275E7;3;CHF;MONE;360T;0.9580580313725491;FWAF
EZ3X7F78THW0;PLN;9280000.0;2;PLN;MONE;360T;4.446059048599138;FWAF
EZ3XYGK8SRS1;DKK;8.202E8;11;DKK;MONE;360T;6.603951596903194;FWAF
EZ3YK6ZVRBJ8;USD;312090.13;2;USD;MONE;360T;1.1456739838533503;FWAF
EZ3YMTDG0DM9;SEK;1.2159E9;18;SEK;MONE;360T;9.229183091619378;FWAF
EZ3Z7KGQXG64;SEK;2.2125E7;3;SEK;MONE;360T;10.478231284971752;FWAF
EZ40GRZH3935;JPY;6.3923E10;21;JPY;MONE;360T;107.18067954805;FWAF
EZ40GRZH3935;USD;3.043E8;10;JPY;MONE;360T;107.36830969438054;FWAF
EZ40H278Y8K3;GBP;19000.0;2;GBP;MONE;360T;0.8975492105263156;FWAF
EZ40HWN7QP30;USD;1.6640140940000001E7;7;USD;MONE;360T;1.135180093638381;FWAF
EZ414NZ6VXN4;GBP;74700.0;2;CHF;MONE;360T;1.198531985274431;FWAF
EZ41D7YVR9Z6;SEK;4.15E8;2;SEK;MONE;360T;10.494512373493976;FWAF
EZ427X8LL925;TRY;4.3474058E8;9;TRY;MONE;360T;6.799860817990122;FWAF
EZ43XW337PC3;CZK;3.0E7;3;CZK;MONE;360T;26.732650666666668;FWAF
EZ45FDW522Y2;RON;8.359E7;5;RON;MONE;360T;4.272956214104558;FWAF
EZ4648K2HT78;USD;958000.0;4;USD;MONE;360T;1.269232202505219;FWAF
EZ47032679D4;NZD;4700000.0;4;NZD;MONE;360T;1.750856985106383;FWAF
EZ47DYG66YK4;DKK;1.698E8;3;DKK;MONE;360T;7.45463294935218;FWAF
EZ47JTT3CR08;GBP;2.50055E7;2;GBP;MONE;360T;0.8913696642938554;FWAF
EZ48FRLK1SB6;USD;2.56734189E7;3;USD;MONE;360T;1.138821105708281;FWAF
EZ49YV75KFX7;CAD;5.745424338E8;14;CAD;MONE;360T;1.3441257873139716;FWAF
EZ4BLRF2RJC1;USD;1.73E8;8;ZAR;MONE;360T;16.665639739884394;FWAF
EZ4BLRF2RJC1;ZAR;8.62E8;12;ZAR;MONE;360T;16.701449090487237;FWAF
EZ4C21QFV533;EUR;2.36E8;4;GBP;MONE;360T;0.892020529661017;FWAF
EZ4C21QFV533;GBP;5.192780055E8;34;GBP;MONE;360T;0.893418441203076;FWAF
EZ4C8GRPYZL9;RUB;5.07E9;9;RUB;MONE;360T;68.33749446351085;FWAF
EZ4CX10Z9ZD7;NOK;3.083091714E7;4;NOK;MONE;360T;10.537912153146111;FWAF
EZ4DH02JNLS7;CZK;3.0E7;3;CZK;MONE;360T;26.717196333333334;FWAF
EZ4F2GZ9V1C1;USD;1.7E8;10;JPY;MONE;360T;107.76738913529412;FWAF
EZ4F7TCR5MQ6;CHF;4.012E8;14;CHF;MONE;360T;0.9441848664007976;FWAF
EZ4F7TCR5MQ6;USD;8.085E8;15;CHF;MONE;360T;0.9456619338280767;FWAF
EZ4FW74DT664;NOK;1.75E8;2;NOK;MONE;360T;9.32673172;FWAF
EZ4FWB7PZ6V8;CHF;2.7853E8;6;CHF;MONE;360T;1.0858941892794314;FWAF
EZ4FWB7PZ6V8;EUR;6.5E7;4;CHF;MONE;360T;1.0859455215384615;FWAF
EZ4FXS9TCK39;AUD;4.142E7;7;AUD;MONE;360T;1.62749219942057;FWAF
EZ4G1L1MCXV8;AUD;1.671E8;10;AUD;MONE;360T;1.630319185816876;FWAF
EZ4GFRQP3PP6;RUB;8.51E9;15;RUB;MONE;360T;68.77640729365453;FWAF
EZ4J8VZSTKK2;HUF;5.0E8;3;HUF;MONE;360T;304.35126;FWAF
EZ4JFYH3XV64;SGD;6000000.0;2;SGD;MONE;360T;1.5677673333333333;FWAF
EZ4JLCPK2378;GBP;3.8417015598E8;30;GBP;MONE;360T;0.8938711097509643;FWAF
EZ4JS75MVT95;CNY;5.88E7;4;CNY;MONE;360T;7.978499153061224;FWAF
EZ4K6FPYFSP6;TRY;1.0185E8;4;TRY;MONE;360T;6.798299958762886;FWAF
EZ4KG12MSRR5;GBP;5.5E7;2;GBP;MONE;360T;0.8920514090909091;FWAF
EZ4LCKWS7XV1;NOK;8.9E7;10;NOK;MONE;360T;10.757259631910113;FWAF
EZ4M4LFYDY81;CHF;350000.0;2;CHF;MONE;360T;1.0709485714285714;FWAF
EZ4M59TPDTG9;AED;3.7E7;2;AED;MONE;360T;4.141451583783784;FWAF
EZ4N5231YMY5;PLN;5.424E8;6;PLN;MONE;360T;3.9210714221976404;FWAF
EZ4PJM9QFZ66;EUR;1.4175E8;11;USD;MONE;360T;1.1317753223280422;FWAF
EZ4PJM9QFZ66;USD;3.4605E8;26;USD;MONE;360T;1.1318861839763041;FWAF
EZ4PJQ5CWXR4;USD;450000.0;2;USD;MONE;360T;1.1395101;FWAF
EZ4Q2CLSCN97;NZD;4300000.0;2;NZD;MONE;360T;1.7531290697674418;FWAF
EZ4QQR1BCJ41;RUB;1.259E9;4;RUB;MONE;360T;78.56059965051628;FWAF
EZ4R4K7SWPK4;GBP;1.0771E7;3;GBP;MONE;360T;0.8910777873920714;FWAF
EZ4R5DZ7PF80;AED;1.91E8;4;AED;MONE;360T;3.672860345549738;FWAF
EZ4S2QQK12H4;HKD;2.6E8;2;HKD;MONE;360T;7.7517654615384615;FWAF
EZ4SJLFGR033;CNY;4.03E8;3;CNY;MONE;360T;8.00511617866005;FWAF
EZ4SS2SCQK47;CZK;6.3865E8;7;CZK;MONE;360T;26.599889806623345;FWAF
EZ4SVD8810L4;ZAR;1.82E8;3;ZAR;MONE;360T;19.00422967032967;FWAF
EZ4TY1NWYSM7;CZK;6.49E7;2;CZK;MONE;360T;26.587349876733438;FWAF
EZ4V8MCXFP72;EUR;6.7596E7;3;CHF;MONE;360T;1.0808043072962896;FWAF
EZ4WP7ZSRRY3;EUR;4.43608689964E9;39;USD;MONE;360T;1.134376299532504;FWAF
EZ4WP7ZSRRY3;USD;2.4483662218E9;65;USD;MONE;360T;1.1318404153326116;FWAF
EZ4WPM6TSRJ0;NZD;5.09E7;8;USD;MONE;360T;0.646256478388998;FWAF
EZ4X3JH3NQK2;EUR;1.0E7;2;USD;MONE;360T;1.1500906;FWAF
EZ4XWZGG8ZK6;JPY;1.681E9;5;JPY;MONE;360T;121.32930670434266;FWAF
EZ4Y3KH125V8;HKD;7.09E8;7;HKD;MONE;360T;7.750177461918194;FWAF
EZ4YFLDHSK43;MXN;4.44E8;8;MXN;MONE;360T;21.6359435990991;FWAF
EZ4ZGTKQ0YW9;RUB;1.0E9;2;RUB;MONE;360T;68.8272;FWAF
EZ4ZPWMGK017;EUR;8.834E8;8;USD;MONE;360T;1.1372873966493096;FWAF
EZ4ZPWMGK017;USD;6.65E7;4;USD;MONE;360T;1.13420317443609;FWAF
EZ50B9F81F08;AED;1.53E8;2;AED;MONE;360T;3.67291;FWAF
EZ50J82339N6;CZK;1.0E9;2;CHF;MONE;360T;0.04050255;FWAF
EZ50XY93NXY9;CHF;5.4E7;2;CHF;MONE;360T;0.9487978518518518;FWAF
EZ513QQ5CRB1;CHF;4.6986676146E8;27;CHF;MONE;360T;1.0772804946722343;FWAF
EZ513QQ5CRB1;EUR;1.445E8;9;CHF;MONE;360T;1.0785355598615918;FWAF
EZ51VG7CFX46;HKD;6.97E7;5;HKD;MONE;360T;7.750158106169297;FWAF
EZ52MPHR8FP3;CNY;4.01E8;4;CNY;MONE;360T;7.084996104738154;FWAF
EZ53CFCC6FD8;DKK;7.628E8;5;DKK;MONE;360T;6.598777131620346;FWAF
EZ53SV89K045;PLN;6.774E8;11;PLN;MONE;360T;3.928050007085917;FWAF
EZ54CBPDQ9Z4;ZAR;9.605E8;3;ZAR;MONE;360T;18.988932232951587;FWAF
EZ54HJM5Y7R5;CHF;5500000.0;4;CHF;MONE;360T;1.0766083636363637;FWAF
EZ55JKVFD3B4;SGD;4000000.0;2;SGD;MONE;360T;1.392243;FWAF
EZ55YH7016C8;GBP;5.11E7;3;USD;MONE;360T;1.2683348493150683;FWAF
EZ567DGH5VZ0;SEK;2.87995E8;9;SEK;MONE;360T;10.420319542995538;FWAF
EZ569D0VKD95;CHF;1.52E8;2;CHF;MONE;360T;1.0714396315789474;FWAF
EZ57MVT9LT81;HRK;2.06E7;3;HRK;MONE;360T;7.603340058252428;FWAF
EZ57SYRCQLD9;JPY;1.3297E10;13;JPY;MONE;360T;123.50060600887419;FWAF
EZ584NP863Y5;CAD;9.06E7;5;CAD;MONE;360T;1.5349608409492272;FWAF
EZ58YQ0TY9N9;GBP;1.340754156E8;14;USD;MONE;360T;1.266857142161866;FWAF
EZ58YQ0TY9N9;USD;440234.06000000006;5;USD;MONE;360T;1.265397;FWAF
EZ59D3SHSM79;EUR;9.5E7;2;USD;MONE;360T;1.134273894736842;FWAF
EZ59D3SHSM79;USD;1.559767956E7;3;USD;MONE;360T;1.1381541240866908;FWAF
EZ59KW0GK6X0;GBP;735000.0;2;GBP;MONE;360T;0.9000653469387756;FWAF
EZ59R3ML2TP4;NOK;1.2265E9;18;NOK;MONE;360T;9.352499006889524;FWAF
EZ59SN5KLZ19;AUD;190000.0;3;AUD;MONE;360T;1.6348072947368422;FWAF
EZ5CL5DRFW23;EUR;8.24975E7;3;USD;MONE;360T;1.13734295648353;FWAF
EZ5D23BRBVD2;ILS;8150000.0;3;ILS;MONE;360T;3.8961022453987733;FWAF
EZ5DPRD30JM9;HRK;2.06E7;3;HRK;MONE;360T;7.581947087378641;FWAF
EZ5DV1W2QVQ2;CAD;2.447E8;11;CAD;MONE;360T;1.3516009750715163;FWAF
EZ5DVSXY8481;GBP;6.689E8;21;USD;MONE;360T;1.2708587465988939;FWAF
EZ5DZS1MCDG0;MXN;1.25E8;2;MXN;MONE;360T;25.33248576;FWAF
EZ5G0GSB24L4;NOK;436000.0;2;NOK;MONE;360T;10.544693066055046;FWAF
EZ5H2NP2Z9V1;JPY;1.075465E10;6;JPY;MONE;360T;123.97985358054423;FWAF
EZ5HB6LYT6K4;HUF;1.219E9;6;HUF;MONE;360T;304.3755700574241;FWAF
EZ5HLZFSZBC5;USD;4.0E7;2;ZAR;MONE;360T;16.781535;FWAF
EZ5HLZFSZBC5;ZAR;1.1747E9;16;ZAR;MONE;360T;16.77541740399251;FWAF
EZ5JFJY3XMY1;USD;1073496.91;2;USD;MONE;360T;1.1330120535654173;FWAF
EZ5K0T7LBSP3;EUR;1.1E7;2;EUR;MONE;360T;0.22493029999999997;FWAF
EZ5K0T7LBSP3;PLN;1.17E8;3;PLN;MONE;360T;4.451793192307693;FWAF
EZ5K2WYPXYP0;CNY;1.0841E9;9;CNY;MONE;360T;7.073296921132736;FWAF
EZ5K2WYPXYP0;USD;3.0E7;2;CNY;MONE;360T;7.06846;FWAF
EZ5KZV62DPS2;AUD;8.653425714E7;11;AUD;MONE;360T;1.6388671373486632;FWAF
EZ5MRC2SX7D9;PLN;2.04E8;2;PLN;MONE;360T;3.912813274509804;FWAF
EZ5NBYQKW6S8;HUF;2.57E8;2;HUF;MONE;360T;344.3105081712062;FWAF
EZ5QPJBHB903;SGD;2.93E7;2;SGD;MONE;360T;1.5717906279863483;FWAF
EZ5RNXYK5W28;USD;8.804548684E7;6;USD;MONE;360T;1.1351289520935228;FWAF
EZ5SQ8BNYPF6;NZD;910000.0;2;NZD;MONE;360T;1.755656153846154;FWAF
EZ5TCKHPQ9B1;USD;5.015E7;2;CHF;MONE;360T;0.9550861958125623;FWAF
EZ5V509TF101;CHF;518100.0;2;CHF;MONE;360T;1.0762324090137039;FWAF
EZ5VY0H1F292;NZD;4.68E7;6;USD;MONE;360T;0.653399905982906;FWAF
EZ5VZFML31S7;NOK;1.6325E8;7;NOK;MONE;360T;10.466210711485452;FWAF
EZ5WPLXNFCJ4;EUR;1.9661310996E8;4;GBP;MONE;360T;0.890832426404129;FWAF
EZ5WPLXNFCJ4;GBP;2.92757058E8;30;GBP;MONE;360T;0.8909360919068467;FWAF
EZ5X35KFK2S4;USD;900904.0;3;USD;MONE;360T;1.133427027936384;FWAF
EZ5YBSJC4LZ6;DKK;4.36E8;4;DKK;MONE;360T;7.455631950917431;FWAF
EZ5Z8WP4WYV2;GBP;7.5247097653E8;38;USD;MONE;360T;1.2634137494247675;FWAF
EZ5ZW396N023;SGD;7920000.0;5;SGD;MONE;360T;1.5756638825757574;FWAF
EZ61975DR9N7;HUF;1.2E9;2;HUF;MONE;360T;344.347425;FWAF
EZ62S5PZKT06;USD;1.0E8;5;ZAR;MONE;360T;16.81355142;FWAF
EZ62S5PZKT06;ZAR;1.0825E9;14;ZAR;MONE;360T;16.789283962586605;FWAF
EZ62VT9K20N7;HRK;3.4E7;2;HRK;MONE;360T;6.6853655;FWAF
EZ632S3QMTN5;SEK;8.418E8;35;SEK;MONE;360T;10.461225735649798;FWAF
EZ63494G3B93;EUR;3.9E7;2;CHF;MONE;360T;1.0757425461538463;FWAF
EZ639NRMBTQ8;JPY;4.423E10;14;JPY;MONE;360T;107.55517433868415;FWAF
EZ639NRMBTQ8;USD;2.113E8;4;JPY;MONE;360T;107.47472421675343;FWAF
EZ643JHGFJD1;EUR;1500000.0;2;CHF;MONE;360T;1.077753;FWAF
EZ65BWFBWMX3;CZK;4.98E7;3;CZK;MONE;360T;23.56430941767068;FWAF
EZ65KDZ4N504;JPY;2.016E10;8;JPY;MONE;360T;108.03122816220238;FWAF
EZ65KDZ4N504;USD;7.9E7;2;JPY;MONE;360T;109.3641535443038;FWAF
EZ65LNRRY7V1;GBP;3.57E7;5;GBP;MONE;360T;0.8977110140056023;FWAF
EZ66HTJYPCT1;SGD;1.83E7;3;SGD;MONE;360T;1.5742862295081967;FWAF
EZ66L0TNJ0K1;DKK;1.76E8;9;DKK;MONE;360T;7.4552120094318175;FWAF
EZ66RBTLS4B9;EUR;500000.0;2;DKK;MONE;360T;7.4551355;FWAF
EZ66TJB8S746;CAD;6650000.0;2;CAD;MONE;360T;1.5395372781954886;FWAF
EZ670RD6L8F9;MXN;3.928E9;11;MXN;MONE;360T;22.36078230753564;FWAF
