ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1003H8D8C9;AUD;1.824E8;7;USD;MONE;360T;0.7153621962719298;FWAF
EZ10H0XF4BL9;EUR;8800000.0;2;EUR;MONE;360T;0.8838760999999999;FWAF
EZ10H0XF4BL9;EUR;4.49785849096E9;48;USD;MONE;360T;1.1294928811925835;FWAF
EZ10H0XF4BL9;USD;2.0515264190599997E9;151;USD;MONE;360T;1.1289497619916877;FWAF
EZ11VW9RH6J0;AED;4100000.0;2;AED;MONE;360T;4.155890592682927;FWAF
EZ12193CQPL5;BGN;4000000.0;2;BGN;MONE;360T;1.734586;FWAF
EZ121HG0ZV09;TRY;3.3305E7;2;TRY;MONE;360T;6.506018370815193;FWAF
EZ13GML6KDB4;AUD;1.3427E9;20;USD;MONE;360T;0.7188008552915767;FWAF
EZ13WWFVBG98;JPY;3.064747E10;8;JPY;MONE;360T;126.50857296461339;FWAF
EZ145GPHK6C5;CHF;3.42E7;5;CHF;MONE;360T;1.1371865532163743;FWAF
EZ14TMLQN2Z8;GBP;8.81484554E8;24;USD;MONE;360T;1.3018898968564254;FWAF
EZ14TMLQN2Z8;USD;9618599.0;3;USD;MONE;360T;1.301890750236599;FWAF
EZ15J8DLKY52;USD;2.52E7;2;USD;MONE;360T;1.133942111111111;FWAF
EZ15WNRV7PW8;AUD;4.5850205E7;7;AUD;MONE;360T;1.5783676466715515;FWAF
EZ16CWJC9413;AUD;1.27E8;5;USD;MONE;360T;0.7165869547244095;FWAF
EZ17Z8TMHL71;BGN;4000000.0;2;BGN;MONE;360T;1.73056;FWAF
EZ18BB44VKW7;DKK;2.445E8;3;DKK;MONE;360T;6.6321741349693255;FWAF
EZ1B2NVSZP00;EUR;6.0E7;6;RON;MONE;360T;4.759772333333333;FWAF
EZ1B2NVSZP00;RON;6.93E7;3;RON;MONE;360T;4.7601540144300145;FWAF
EZ1BR9RRQZ17;GBP;3200000.0;4;GBP;MONE;360T;0.866251575;FWAF
EZ1BVVB74KD1;AED;2.29E7;4;AED;MONE;360T;3.6730620960698688;FWAF
EZ1D4XXX8PX4;PLN;5644930.0;4;PLN;MONE;360T;3.787872122554221;FWAF
EZ1FR49MJ2X1;AUD;5.36E7;6;AUD;MONE;360T;1.5774645895522388;FWAF
EZ1H1S3Z39M4;HRK;2.0E7;2;HRK;MONE;360T;6.5873225;FWAF
EZ1H7Y2YYP91;USD;7000000.0;2;USD;MONE;360T;1.137162857142857;FWAF
EZ1J6N0VTRF3;USD;1.0043614E8;5;USD;MONE;360T;1.1329695806037747;FWAF
EZ1P06D8DR46;GBP;1.0512E9;28;USD;MONE;360T;1.3023250433694826;FWAF
EZ1P06D8DR46;USD;1.57E7;3;USD;MONE;360T;1.3027463949044584;FWAF
EZ1PQ2GMK084;CAD;7.95E7;2;CAD;MONE;360T;1.5056359773584906;FWAF
EZ1PX59BLBY4;HUF;1.043E10;3;HUF;MONE;360T;283.45331495685525;FWAF
EZ1PZJM2XLG8;ILS;1.72E8;2;ILS;MONE;360T;3.5639075;FWAF
EZ1QFB75F621;NOK;2.2315E8;5;NOK;MONE;360T;9.590406174882364;FWAF
EZ1SR793DWY8;HUF;2.19685E9;5;HUF;MONE;360T;282.1499830530077;FWAF
EZ1ST611RWD4;DKK;3.03E8;3;DKK;MONE;360T;7.446899188118812;FWAF
EZ1TPYCM0Z20;EUR;2.16E7;2;HUF;MONE;360T;319.49438888888886;FWAF
EZ1V0F6FM917;ZAR;3.4E8;3;ZAR;MONE;360T;13.939878647058823;FWAF
EZ1V1VVQQ3K3;PLN;4.69E7;2;PLN;MONE;360T;3.803462541577825;FWAF
EZ1VD6K306Z6;AUD;7.32E8;15;USD;MONE;360T;0.7168143671448087;FWAF
EZ1WFKQ95SZ2;HKD;3.439E8;6;HKD;MONE;360T;7.842983381215468;FWAF
EZ1WFKQ95SZ2;USD;1.64E8;6;HKD;MONE;360T;7.840971585365853;FWAF
EZ2182CPN1T6;SEK;1.183E9;11;SEK;MONE;360T;9.256142749788673;FWAF
EZ219SL3P735;CAD;2403000.0;2;CAD;MONE;360T;1.515851;FWAF
EZ21W7LB40C9;GBP;2.571E7;2;GBP;MONE;360T;0.8659714037339556;FWAF
EZ226B16J5S3;NOK;154770.0;2;NOK;MONE;360T;9.617274507727595;FWAF
EZ22TRPG6M46;RON;8.685E7;2;RON;MONE;360T;4.235455682671272;FWAF
EZ243HQ1BN23;EUR;3.0E7;3;RON;MONE;360T;4.7623853333333335;FWAF
EZ243HQ1BN23;RON;1.07E8;2;RON;MONE;360T;4.764416710280374;FWAF
EZ24T5C8QTM8;CNY;1.417E8;2;CNY;MONE;360T;6.688260455187015;FWAF
EZ25JV17GTP5;RUB;1.986E9;8;RUB;MONE;360T;64.23087410876133;FWAF
EZ25LVR3F672;TRY;1.5028E8;12;TRY;MONE;360T;5.801967861325526;FWAF
EZ288GKGPR18;ZAR;2.976E8;2;ZAR;MONE;360T;14.084262618279569;FWAF
EZ29M55SJPV7;USD;5.547E7;4;USD;MONE;360T;1.139873267712277;FWAF
EZ2BGCY3Z3F4;EUR;2.007055E8;4;USD;MONE;360T;1.1308715061232502;FWAF
EZ2BGCY3Z3F4;USD;3.92015E9;6;USD;MONE;360T;1.1244179766335474;FWAF
EZ2CL2097X15;USD;2.0E7;4;KRW;MONE;360T;1134.68515;FWAF
EZ2CLBF86NH0;TND;2750000.0;2;TND;MONE;360T;3.0151131818181818;FWAF
EZ2DH2F38W62;PLN;9.48E7;4;PLN;MONE;360T;3.791768588607595;FWAF
EZ2DS227WMN6;BGN;4000000.0;2;BGN;MONE;360T;1.730794;FWAF
EZ2HTKNKF867;TRY;3.115E7;3;TRY;MONE;360T;5.797711910112359;FWAF
EZ2HVJ8RDV49;HKD;2.97E8;2;HKD;MONE;360T;8.92221430976431;FWAF
EZ2LFNJDL7S1;ZAR;3.126E8;4;ZAR;MONE;360T;15.77774951183621;FWAF
EZ2LTQ7N6739;CAD;7.21E7;6;CAD;MONE;360T;1.509056947850208;FWAF
EZ2MYWZ1HKR3;EUR;1.8E7;6;USD;MONE;360T;1.19894025;FWAF
EZ2N042HH800;USD;1.075E7;2;USD;MONE;360T;1.1407053488372092;FWAF
EZ2N2PJWZ281;THB;5.4E7;3;THB;MONE;360T;31.812905555555556;FWAF
EZ2P4QKPQ813;MAD;6000000.0;2;MAD;MONE;360T;9.5882;FWAF
EZ2RRL332Y26;AED;509.0;2;AED;MONE;360T;4.131657060903733;FWAF
EZ2SKYXP4B16;SAR;3.29E7;5;SAR;MONE;360T;3.7500033343465042;FWAF
EZ2SLQLPWRS1;HKD;7.25E8;12;HKD;MONE;360T;7.842045518068966;FWAF
EZ2SLQLPWRS1;USD;1.4E8;7;HKD;MONE;360T;7.840810714285714;FWAF
EZ2SN0QV4YQ1;CZK;1.5E7;2;CZK;MONE;360T;22.70337;FWAF
EZ2TK3M4P931;JPY;2.64E7;2;JPY;MONE;360T;126.08690606060605;FWAF
EZ2V0TJCHWG5;EUR;1.5E8;3;USD;MONE;360T;1.1272486666666666;FWAF
EZ2V0TJCHWG5;USD;8.08E7;5;USD;MONE;360T;1.132159943069307;FWAF
EZ2XC02N8RK7;ZAR;4.4E7;2;ZAR;MONE;360T;15.889882840909092;FWAF
EZ2XXS5VMQK6;USD;6000000.0;2;BRL;MONE;360T;3.8868935;FWAF
EZ2XXYLK8WG0;CNY;2.38738E8;5;CNY;MONE;360T;7.58063337015473;FWAF
EZ2Z9HD8SMK8;JPY;1.75E9;2;JPY;MONE;360T;111.261496;FWAF
EZ2ZGN0ZF755;JPY;1.606E10;12;JPY;MONE;360T;111.94054513075965;FWAF
EZ2ZGN0ZF755;USD;2.63E7;2;JPY;MONE;360T;111.98186288973385;FWAF
EZ30355HTRH5;NZD;6150000.0;2;NZD;MONE;360T;1.682661056910569;FWAF
EZ304PX0LP78;SGD;9.8E7;4;SGD;MONE;360T;1.3546401734693878;FWAF
EZ304PX0LP78;USD;1.7E7;4;SGD;MONE;360T;1.3550588235294119;FWAF
EZ30H7R7GSS3;GBP;8.46E7;8;USD;MONE;360T;1.3102310095153666;FWAF
EZ30H7R7GSS3;USD;1.6E7;2;USD;MONE;360T;1.306436;FWAF
EZ32HZH070D2;USD;1.06752E8;3;USD;MONE;360T;1.12702664051259;FWAF
EZ32QCH0Q585;EUR;1.3210295E9;34;USD;MONE;360T;1.1309033037214535;FWAF
EZ32QCH0Q585;USD;2.81714410892E9;107;USD;MONE;360T;1.1302361673981303;FWAF
EZ33PQ1M2ZW8;CZK;6.87E8;5;CZK;MONE;360T;22.668131804949052;FWAF
EZ33VZHXPQT5;RUB;2.836E9;9;RUB;MONE;360T;64.29052186378703;FWAF
EZ34B7CKWD54;CNY;1.1746E9;15;CNY;MONE;360T;6.709210164311255;FWAF
EZ34SLYMYCZ6;DKK;2.128E8;8;DKK;MONE;360T;6.604355234962406;FWAF
EZ35XT7Z1RV1;INR;3.56777781E8;3;INR;MONE;360T;78.76750716371964;FWAF
EZ36TS22K9X8;ILS;1.72E8;2;ILS;MONE;360T;3.56445;FWAF
EZ3BF7B37NG6;EUR;4.2444005E9;40;USD;MONE;360T;1.1288397556391767;FWAF
EZ3BF7B37NG6;USD;1.975137633E9;69;USD;MONE;360T;1.1278061257372645;FWAF
EZ3CK8FTM1Q9;EUR;7.019E7;8;RON;MONE;360T;4.759173044593247;FWAF
EZ3CK8FTM1Q9;RON;2.11E8;3;RON;MONE;360T;4.759882654028436;FWAF
EZ3CP9TRL7Q1;HRK;4.0E7;4;HRK;MONE;360T;6.59208975;FWAF
EZ3DFJP21LY6;CNY;3.543E8;2;CNY;MONE;360T;6.70293421958792;FWAF
EZ3DXXYHR990;USD;267200.0;2;USD;MONE;360T;1.1472355172155688;FWAF
EZ3H4TQHHBZ2;NZD;2.975E8;9;USD;MONE;360T;0.6728154678991596;FWAF
EZ3HM27Z8ZB3;GBP;3.02010314E8;15;GBP;MONE;360T;0.8648032965016811;FWAF
EZ3J3VZJW1C0;JPY;4.318E10;2;JPY;MONE;360T;125.78225931449745;FWAF
EZ3LJB4WP9X1;EUR;6.93464015E8;15;USD;MONE;360T;1.1299796686036514;FWAF
EZ3LJB4WP9X1;USD;8.6631247249E8;63;USD;MONE;360T;1.1307061429661989;FWAF
EZ3M19PV61Q0;CAD;6200000.0;2;CAD;MONE;360T;1.337951035483871;FWAF
EZ3M2LFXQSN7;ZAR;1.5854E9;15;ZAR;MONE;360T;14.001854566670872;FWAF
EZ3M3M9DN4Q2;SEK;4.07115645E9;14;SEK;MONE;360T;10.455323203343523;FWAF
EZ3MN463L4W3;ZAR;4.049E8;8;ZAR;MONE;360T;14.036693751543591;FWAF
EZ3NNW6S3V18;GBP;2.2E7;2;CHF;MONE;360T;1.3147295454545453;FWAF
EZ3PZ4TXW8W2;CHF;1.684E8;12;CHF;MONE;360T;1.0106947694180524;FWAF
EZ3PZ4TXW8W2;USD;1.1438E9;14;CHF;MONE;360T;1.0085870344465815;FWAF
EZ3Q1C23TPL1;USD;2.5E7;2;CHF;MONE;360T;1.0076594;FWAF
EZ3R2FSZNZF0;USD;2855000.0;3;USD;MONE;360T;1.166390866900175;FWAF
EZ3SM7J4V688;EUR;6.0E7;2;GBP;MONE;360T;0.8682488333333334;FWAF
EZ3X09ZTH4P2;DKK;7.283E8;12;DKK;MONE;360T;6.611164427049293;FWAF
EZ3XV885BZ58;AUD;4.674870261E7;5;AUD;MONE;360T;1.5741210145284992;FWAF
EZ3Z9KT516R5;DKK;4.785E8;2;DKK;MONE;360T;7.464219076280042;FWAF
EZ3ZGTDJP5C1;SGD;1.8E7;2;SGD;MONE;360T;1.3555866666666667;FWAF
EZ3ZGTDJP5C1;USD;1.7E7;4;SGD;MONE;360T;1.355036705882353;FWAF
EZ41PFTS5ZR1;HKD;3.805E8;6;HKD;MONE;360T;8.859867941340342;FWAF
EZ420HR81GT5;GBP;2350000.0;2;CHF;MONE;360T;1.309000425531915;FWAF
EZ428FDGDRB6;BGN;4000000.0;2;BGN;MONE;360T;1.7298485;FWAF
EZ42PRM8LDS0;TRY;1.435E8;8;TRY;MONE;360T;5.810657634146342;FWAF
EZ44QK07PJ91;USD;1.0E7;2;TWD;MONE;360T;30.77785;FWAF
EZ45H4J6BKZ9;ILS;8.9E7;2;ILS;MONE;360T;3.5683299887640447;FWAF
EZ46MR24KJ17;MXN;5.327E8;9;MXN;MONE;360T;18.85443086953257;FWAF
EZ47K7W19SV8;USD;5.05738E7;3;USD;MONE;360T;1.1418050186816098;FWAF
EZ48H9S2WTN9;SEK;4.382E8;12;SEK;MONE;360T;9.265712581583752;FWAF
EZ49415K0N80;RUB;5.46E8;4;RUB;MONE;360T;72.33313516483517;FWAF
EZ49XK8KS4S2;PLN;2.66E7;4;PLN;MONE;360T;4.273301590225564;FWAF
EZ4B7Y0JMF59;RON;8.7E7;2;RON;MONE;360T;4.2088941379310345;FWAF
EZ4GLV9R0T20;USD;5.4332584E7;6;USD;MONE;360T;1.1356448721260892;FWAF
EZ4GRJVJGRC3;EUR;3.0E7;2;GBP;MONE;360T;0.879963;FWAF
EZ4HSLNTMTX1;SGD;1.25E8;4;SGD;MONE;360T;1.35427304;FWAF
EZ4JNKXYPKS1;NOK;6.658E8;13;NOK;MONE;360T;8.491848063983179;FWAF
EZ4JRQ822F93;CAD;8.88E7;2;CAD;MONE;360T;1.331794463963964;FWAF
EZ4KCN8P1VF4;HUF;3.5E8;2;HUF;MONE;360T;283.09432857142855;FWAF
EZ4KX0L8GSV4;NZD;1.1742E7;3;NZD;MONE;360T;1.6763473684210526;FWAF
EZ4LTCN0ZDW6;PLN;4.0E7;2;PLN;MONE;360T;3.79596415;FWAF
EZ4LTDLSW6M6;DKK;1.2999949E8;5;DKK;MONE;360T;7.463807488397901;FWAF
EZ4M7TJ40X35;AED;5.19E7;7;AED;MONE;360T;3.6730163988439304;FWAF
EZ4MCR2NJNL8;EUR;1.2E8;2;USD;MONE;360T;1.1317234166666668;FWAF
EZ4MCR2NJNL8;USD;2.48706E7;8;USD;MONE;360T;1.1318630906532212;FWAF
EZ4NF7MVD9T0;CHF;3.087E8;17;CHF;MONE;360T;1.0087534951409134;FWAF
EZ4NF7MVD9T0;USD;1.53E9;20;CHF;MONE;360T;1.0054114352941177;FWAF
EZ4PM0KHBFM9;HRK;1.22E8;2;HRK;MONE;360T;7.434180737704918;FWAF
EZ4RGMJPGPC3;EUR;3.0E7;3;RON;MONE;360T;4.761648666666667;FWAF
EZ4STX2B2130;TRY;6.72E7;5;TRY;MONE;360T;6.523848959821429;FWAF
EZ4TPDBWPXN4;CZK;1.115E8;3;CZK;MONE;360T;22.802256188340806;FWAF
EZ4YB5PZCYT5;NZD;1.23E7;3;NZD;MONE;360T;1.6717787235772354;FWAF
EZ4Z5Z3R14L9;USD;777683.0;3;USD;MONE;360T;1.1383386814048913;FWAF
EZ50MYJL5T52;EUR;2.5575E7;2;CHF;MONE;360T;1.1407409550342134;FWAF
EZ50T5ZGX2H8;USD;2500000.0;2;USD;MONE;360T;1.1338146;FWAF
EZ51LN2WXTF6;GBP;1.41E8;3;USD;MONE;360T;1.3034278723404256;FWAF
EZ51LN2WXTF6;USD;1.49E7;2;USD;MONE;360T;1.302231859060403;FWAF
EZ54MS5YDLZ3;CAD;2.34E7;4;CAD;MONE;360T;1.5132926752136753;FWAF
EZ54WNMPYDK0;EUR;8800000.0;2;EUR;MONE;360T;0.883949;FWAF
EZ54WNMPYDK0;EUR;1.7989887353E9;27;USD;MONE;360T;1.13088831054952;FWAF
EZ54WNMPYDK0;USD;2.8110373912E9;131;USD;MONE;360T;1.130449095827055;FWAF
EZ5624GR9MY3;NOK;3.575E8;8;NOK;MONE;360T;8.492416090349652;FWAF
EZ56CRM5QC51;JPY;1.0E10;2;JPY;MONE;360T;126.5205;FWAF
EZ589NX6CRN7;SEK;8.134E8;2;SEK;MONE;360T;10.460268839193509;FWAF
EZ594N3STN51;HKD;4.29E8;7;HKD;MONE;360T;8.863316701631701;FWAF
EZ5B0LZFH623;NOK;3.384E8;9;NOK;MONE;360T;8.488440152659576;FWAF
EZ5C214RSZM9;CNY;1.5348E9;10;CNY;MONE;360T;6.709587696116758;FWAF
EZ5C8WKWQZ08;EUR;1.5952E7;5;USD;MONE;360T;1.1333268720787362;FWAF
EZ5C8WKWQZ08;USD;4114000.0;4;USD;MONE;360T;1.1336313991249392;FWAF
EZ5CB7KNJBY6;AUD;3.63E7;5;AUD;MONE;360T;1.5746168402203855;FWAF
EZ5CQDCMNTL1;BGN;4000000.0;2;BGN;MONE;360T;1.728762;FWAF
EZ5DW7H1L8S6;MXN;4.486E8;4;MXN;MONE;360T;18.76155972893446;FWAF
EZ5DW7H1L8S6;USD;2.0E7;2;MXN;MONE;360T;18.790453;FWAF
EZ5F3P5VB0G7;USD;3.0116127343E8;3;USD;MONE;360T;1.1286811953547111;FWAF
EZ5FZR0RPBQ5;CHF;4.148932405E8;23;CHF;MONE;360T;1.137303766970448;FWAF
EZ5FZR0RPBQ5;EUR;1.6E8;8;CHF;MONE;360T;1.135615225;FWAF
EZ5HGRQ4YSM0;GBP;3.184E8;2;GBP;MONE;360T;0.8659059315326634;FWAF
EZ5K85W3PNN3;ILS;6000000.0;2;ILS;MONE;360T;3.578657;FWAF
EZ5KBGX616T0;SEK;3.3756546E9;10;SEK;MONE;360T;10.452894280409044;FWAF
EZ5KJ34D3GL8;RON;1.013E8;3;RON;MONE;360T;4.20982907798618;FWAF
EZ5KS3MFF984;ILS;1.83E8;2;ILS;MONE;360T;3.5711690710382515;FWAF
EZ5LDDWKKHN9;EUR;3.35454E8;4;USD;MONE;360T;1.1383277275215082;FWAF
EZ5LXPKHQXM8;SAR;2.6E7;2;SAR;MONE;360T;3.7501378846153846;FWAF
EZ5MTG3K4FC9;SGD;1.563E8;6;SGD;MONE;360T;1.3531784900831734;FWAF
EZ5NLP3RMKN2;SEK;4.63E7;2;SEK;MONE;360T;10.467662311015118;FWAF
EZ5PCC482ZF9;CZK;7.055E8;10;CZK;MONE;360T;22.714860496102055;FWAF
EZ5TP44WKN25;CAD;6.3622E7;4;CAD;MONE;360T;1.5052646460029548;FWAF
EZ5TP65CTFT2;RUB;1.3127E9;7;RUB;MONE;360T;64.04671682029405;FWAF
EZ5TS6395NC7;THB;6.0E7;4;THB;MONE;360T;31.799133333333334;FWAF
EZ5WKXKXHBZ0;RUB;7.8E8;5;RUB;MONE;360T;63.99456153846154;FWAF
EZ5WNW9XN888;USD;4879500.0;5;USD;MONE;360T;1.1354260829593197;FWAF
EZ5XBVLXSM43;SEK;3.022E9;5;SEK;MONE;360T;9.22144043017869;FWAF
EZ5YMWY8ZWY9;USD;1.1191E7;6;USD;MONE;360T;1.1374139215262264;FWAF
EZ607R2KTR24;CHF;3.2E7;6;CHF;MONE;360T;1.1359034615625;FWAF
EZ607R2KTR24;EUR;2.67E8;5;CHF;MONE;360T;1.1394620037453183;FWAF
EZ6148RSR674;DKK;5.827E8;3;DKK;MONE;360T;7.465416111892911;FWAF
EZ62DCN81Z60;RON;1.61E8;2;RON;MONE;360T;4.211579751552795;FWAF
EZ62S4HBY149;AED;1.5E7;2;AED;MONE;360T;4.152528139999999;FWAF
EZ63XJTNJ7J1;PLN;2.93E7;4;PLN;MONE;360T;4.280136313993174;FWAF
EZ64WR1019H2;NZD;3.803E8;16;USD;MONE;360T;0.6762851644754141;FWAF
EZ651FJLVBD2;CAD;2.3E7;2;CAD;MONE;360T;1.5144417391304348;FWAF
EZ661N8YNHD1;NZD;4200000.0;2;NZD;MONE;360T;1.478519;FWAF
EZ661N8YNHD1;NZD;2.8355E8;11;USD;MONE;360T;0.676373706877094;FWAF
EZ66Q3G0C1N0;EUR;5.9E7;2;USD;MONE;360T;1.1263688983050848;FWAF
EZ66RL4RPTK7;USD;1.6375E7;5;USD;MONE;360T;1.1359868934351145;FWAF
EZ676X9N8719;GBP;600000.0;2;USD;MONE;360T;0.0115;FWAF
EZ67BQ0VJL05;AUD;1.9E7;2;AUD;MONE;360T;1.580557;FWAF
EZ67FNBYK828;CAD;7.4447E8;14;CAD;MONE;360T;1.3334582716563461;FWAF
EZ69HPKQLDV0;TRY;7.5E7;4;TRY;MONE;360T;5.7813224;FWAF
EZ69HPKQLDV0;USD;2.0E7;2;TRY;MONE;360T;5.794195;FWAF
EZ69T7P9T4K8;HKD;4.605E8;6;HKD;MONE;360T;7.8414894668838215;FWAF
EZ6BNQ00T4L6;USD;4000000.0;2;BRL;MONE;360T;3.9219155;FWAF
EZ6C4NQYN7H6;GBP;3.63E7;3;USD;MONE;360T;1.3026551570247935;FWAF
EZ6DNRFGBLV0;GBP;3.64971504E8;18;GBP;MONE;360T;0.8632026736938982;FWAF
EZ6DPC08ZLS1;HKD;1.63E8;2;HKD;MONE;360T;8.924412055214724;FWAF
EZ6DPGMJSGD0;HRK;2.9E7;3;HRK;MONE;360T;6.5754058620689655;FWAF
EZ6GS4V1DWG6;ZAR;1.0147E9;11;ZAR;MONE;360T;13.947787559278604;FWAF
EZ6HH6Y2R9M1;EUR;1.3E8;2;USD;MONE;360T;1.1324443846153847;FWAF
EZ6JV3S42QL1;EUR;1.55450075E9;15;USD;MONE;360T;1.1307774834679236;FWAF
EZ6JV3S42QL1;USD;3.514E8;9;USD;MONE;360T;1.1303228397837222;FWAF
EZ6QB93TH281;USD;3.0E7;2;HKD;MONE;360T;7.834340666666667;FWAF
EZ6RKXL0XQB5;HKD;1.872305E8;4;HKD;MONE;360T;8.8640601456173;FWAF
EZ6SJNGDW740;MXN;1.4813E9;16;MXN;MONE;360T;18.84087306399784;FWAF
EZ6T8L1DYHH4;AUD;2.22E7;3;AUD;MONE;360T;1.5737597972972972;FWAF
EZ6T90065F21;JPY;6.6715E10;19;JPY;MONE;360T;111.97070102825451;FWAF
EZ6T90065F21;USD;8.637E8;13;JPY;MONE;360T;111.9851040662267;FWAF
EZ6VYZCWPQF8;PLN;3.5555556E7;3;PLN;MONE;360T;4.282426374972058;FWAF
EZ6WC45VGVP6;ZAR;2.181E8;5;ZAR;MONE;360T;15.840955415405777;FWAF
EZ6WNP9TD968;AED;7.8E7;4;AED;MONE;360T;3.6730392307692306;FWAF
EZ6WPTH2G889;USD;758000.0;2;USD;MONE;360T;1.1379831883905014;FWAF
EZ6X06FHL2H5;HRK;2.7E7;3;HRK;MONE;360T;6.5725444444444445;FWAF
EZ6XGC70R966;MAD;4000000.0;2;MAD;MONE;360T;9.59032525;FWAF
EZ6XLHDQ7KD9;USD;1.05E7;5;ZAR;MONE;360T;14.029827333333333;FWAF
EZ6YMMLRD1S7;GBP;3.527626105E8;22;GBP;MONE;360T;0.8642274938691483;FWAF
EZ6ZLGSQSDQ3;EUR;8370000.0;3;CHF;MONE;360T;1.1341016547192353;FWAF
EZ6ZVWM8DYL0;GBP;1.100692568E9;36;USD;MONE;360T;1.3091753178041843;FWAF
EZ6ZVWM8DYL0;USD;1.665E7;5;USD;MONE;360T;1.3060025615615616;FWAF
EZ70BNJGR859;ILS;1.03E8;2;ILS;MONE;360T;3.5922907669902915;FWAF
EZ712V5GHZY3;RON;1.71E8;2;RON;MONE;360T;4.2243185391812865;FWAF
EZ71CPXCZ4Q7;SEK;3.2075E9;11;SEK;MONE;360T;9.22473731379579;FWAF
EZ71JJLJJBG7;TRY;8.241E7;7;TRY;MONE;360T;5.783136784370829;FWAF
EZ72S1590618;USD;115739.9;2;USD;MONE;360T;1.1356121239131882;FWAF
EZ783VRXH1L8;USD;1.78E7;2;USD;MONE;360T;1.30506;FWAF
EZ79DKQMSSW6;RUB;7.523E8;3;RUB;MONE;360T;72.47119916788515;FWAF
EZ7C43MJPDC2;USD;1956000.0;3;USD;MONE;360T;1.1469911343558281;FWAF
EZ7DX20X4TB1;NZD;1.304183616E7;5;NZD;MONE;360T;1.67284152273497;FWAF
EZ7DZ0HS09M4;CHF;2.91021E8;5;CHF;MONE;360T;1.131768463464836;FWAF
EZ7FHH5F4749;USD;5.214875E7;4;USD;MONE;360T;1.1620285256214193;FWAF
EZ7HK641DJV6;TRY;6.29E7;4;TRY;MONE;360T;6.545662407472178;FWAF
EZ7JQJ8G3LH1;JPY;4.29E9;7;JPY;MONE;360T;111.93084277389278;FWAF
EZ7JQJ8G3LH1;USD;6.4155E8;10;JPY;MONE;360T;111.9265556231003;FWAF
EZ7JZV54XPH8;AUD;1.3796E9;19;USD;MONE;360T;0.7184881709046099;FWAF
EZ7K5F7HDYD8;SGD;5.14E7;3;SGD;MONE;360T;1.35269;FWAF
EZ7KDHT1SLX5;AUD;2.5E8;3;USD;MONE;360T;0.71813742;FWAF
EZ7L44RF1V39;USD;1665000.0;4;USD;MONE;360T;1.1360944675675675;FWAF
EZ7LQ71NY7S8;NOK;1.563E8;2;NOK;MONE;360T;8.493344875047985;FWAF
EZ7M7MFNS5V7;NOK;2.005155E8;6;NOK;MONE;360T;9.610283662776194;FWAF
EZ7MC2ZLXX84;EUR;1.84E7;2;CZK;MONE;360T;25.665516304347825;FWAF
EZ7N7LD0T6P8;USD;2.0596E7;4;USD;MONE;360T;1.1450018957079044;FWAF
EZ7NGTZG2R46;CHF;2.74E7;3;CHF;MONE;360T;1.01309401459854;FWAF
EZ7NGTZG2R46;USD;3.4E8;4;CHF;MONE;360T;1.0131202941176471;FWAF
EZ7NJ49GVJ58;ZAR;3.585E8;6;ZAR;MONE;360T;15.828151471548118;FWAF
EZ7P8VT6GVB2;USD;6.0E7;2;CHF;MONE;360T;1.0067153333333334;FWAF
EZ7PGKRFBG67;ILS;1.97E8;2;ILS;MONE;360T;3.5845532994923857;FWAF
EZ7PTJN0M3N6;CHF;1709452.0;4;CHF;MONE;360T;1.1376862687188642;FWAF
EZ7PTJN0M3N6;EUR;6.0E7;3;CHF;MONE;360T;1.1358996666666668;FWAF
EZ7RGZVV69G4;CAD;2.392185E7;4;CAD;MONE;360T;1.5080147722069992;FWAF
EZ7RPZY3HPK2;CNY;7.631E8;8;CNY;MONE;360T;6.711275043768838;FWAF
EZ7RPZY3HPK2;USD;3.8E7;2;CNY;MONE;360T;6.724674736842105;FWAF
EZ7T7H5GD090;CHF;7.985E7;7;CHF;MONE;360T;1.0011813368816531;FWAF
EZ7T8K7HLXQ6;GBP;1.4E8;2;GBP;MONE;360T;0.8650878571428572;FWAF
EZ7V2VBNX2W4;GBP;5.3441986E7;4;USD;MONE;360T;1.3043672685070087;FWAF
EZ7V2VBNX2W4;USD;1.3E7;2;USD;MONE;360T;1.3092600769230769;FWAF
EZ7V93R8YXB0;USD;2.0E7;2;IDR;MONE;360T;14132.21;FWAF
EZ7WNGMXN410;JPY;1.25482554E10;6;JPY;MONE;360T;126.71510121062376;FWAF
EZ7XK2W7PV60;CNY;2.558E8;2;CNY;MONE;360T;7.567519293979671;FWAF
EZ801FM5MY13;NOK;3.7934995E8;8;NOK;MONE;360T;9.606060880776392;FWAF
EZ802T09K3K3;THB;2.2E7;2;THB;MONE;360T;31.785295454545455;FWAF
EZ80N5S5JMX8;RON;2.055E8;6;RON;MONE;360T;4.2132345113382;FWAF
EZ81FV7QRPB8;SAR;1.1E7;2;SAR;MONE;360T;3.750138181818182;FWAF
EZ824BRXQPL5;TRY;2.589E8;9;TRY;MONE;360T;5.8081892004635;FWAF
EZ82G9W6MC87;SEK;4.5052682E8;7;SEK;MONE;360T;10.45978333589827;FWAF
EZ83JMNHNKN5;HKD;2.497E8;3;HKD;MONE;360T;7.845754677613136;FWAF
EZ85VF53NZT7;CHF;4000000.0;2;CHF;MONE;360T;1.13968;FWAF
EZ863TGJ1PR9;USD;3.0E7;3;HKD;MONE;360T;7.831819333333334;FWAF
