ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ020M5H95M4;ZAR;3.741E8;9;ZAR;MONE;360T;17.91130487917669;FWAF
EZ02L12Z2JB4;CNY;3.82E7;5;CNY;MONE;360T;7.390852219895288;FWAF
EZ06C2LBDSS7;USD;8.0E7;4;HKD;MONE;360T;7.8038915;FWAF
EZ07GKT7SYV1;ZAR;1.2E8;2;CHF;MONE;360T;0.054323875;FWAF
EZ090S1GGNP5;CNY;1.751E9;9;CNY;MONE;360T;7.213733580810965;FWAF
EZ090S1GGNP5;USD;8.9E7;5;CNY;MONE;360T;7.239385056179775;FWAF
EZ0RKJSN5JY0;JPY;1.82E7;2;JPY;MONE;360T;167.8721;FWAF
EZ0RVDV02YD7;HUF;2.25E9;3;HUF;MONE;360T;391.54821888888887;FWAF
EZ0TNBVHTXJ0;DKK;1.8E7;3;CHF;MONE;360T;0.13230517777777775;FWAF
EZ0VN88ZYSR4;CHF;8300000.0;2;CHF;MONE;360T;0.985497469879518;FWAF
EZ10MD24D8X1;CAD;1.7125E7;6;CAD;MONE;360T;1.3877004547737228;FWAF
EZ115PKL5DW6;CNY;7.15E7;3;CNY;MONE;360T;7.396393111888112;FWAF
EZ11CZSSBKK0;EUR;583000.0;3;GBP;MONE;360T;0.8665649994854202;FWAF
EZ11CZSSBKK0;GBP;8835000.0;2;GBP;MONE;360T;0.872852558573854;FWAF
EZ11SYSGMXT5;CHF;7.0E7;3;CHF;MONE;360T;0.9842385571428571;FWAF
EZ125BHPBRD9;EUR;6.1965E7;6;USD;MONE;360T;1.0513991595174694;FWAF
EZ125BHPBRD9;USD;2.281254E8;25;USD;MONE;360T;1.0508151980155653;FWAF
EZ12MSB3CP65;CHF;9.086E8;9;CHF;MONE;360T;0.9458597122496147;FWAF
EZ12MSB3CP65;USD;7.4E7;6;CHF;MONE;360T;0.9427747267567568;FWAF
EZ12QR50M579;SEK;2.8568E9;12;SEK;MONE;360T;10.421186605684682;FWAF
EZ12TYDK2GM3;EUR;9.235E7;4;USD;MONE;360T;1.0580110149431512;FWAF
EZ12TYDK2GM3;USD;1.3035E8;13;USD;MONE;360T;1.054318240678941;FWAF
EZ13N2YNHNR7;EUR;2194000.0;4;GBP;MONE;360T;0.8588507329079307;FWAF
EZ13N2YNHNR7;GBP;1.108539886E9;18;GBP;MONE;360T;0.8630361192295274;FWAF
EZ13TBRPN693;EUR;1.754E7;5;USD;MONE;360T;1.0491482990877992;FWAF
EZ13TBRPN693;USD;2.501401E7;4;USD;MONE;360T;1.0575850193669067;FWAF
EZ1430D6N880;MAD;2.005E7;2;MAD;MONE;360T;10.636408179551122;FWAF
EZ1435GRPNN4;SEK;3.353E8;3;SEK;MONE;360T;10.4029405744408;FWAF
EZ15JM5SPMS1;TRY;2000000.0;2;TRY;MONE;360T;19.6974665;FWAF
EZ16GGJR40K2;USD;700000.0;2;USD;MONE;360T;1.069249857142857;FWAF
EZ16NRWNMP07;EUR;1.7440392430200002E9;36;USD;MONE;360T;1.048493240307244;FWAF
EZ16NRWNMP07;USD;6.84768311585E9;130;USD;MONE;360T;1.0485054273400405;FWAF
EZ16RBH8XJD9;CHF;6600000.0;2;CHF;MONE;360T;0.9800908333333334;FWAF
EZ179YPYLGD5;GBP;1451000.0;2;USD;MONE;360T;1.2040642982081322;FWAF
EZ179YPYLGD5;USD;3066000.0;2;USD;MONE;360T;1.22742637592955;FWAF
EZ18CX9XR5T4;EUR;3381500.0;2;GBP;MONE;360T;0.8634097378382375;FWAF
EZ19J007BYR5;CAD;1.56093731E8;14;CAD;MONE;360T;1.413482698995537;FWAF
EZ19MTR04C87;EUR;4100000.0;6;PLN;MONE;360T;4.684769085365853;FWAF
EZ19MTR04C87;PLN;7.656803506800001E8;23;PLN;MONE;360T;4.681280741820235;FWAF
EZ1B17SLDXR6;CZK;9.44269492E8;13;CZK;MONE;360T;24.349289003433274;FWAF
EZ1B17SLDXR6;EUR;1.15E7;3;CZK;MONE;360T;24.332900304347827;FWAF
EZ1BK4984ZW6;ILS;6.194E8;3;ILS;MONE;360T;3.564367686761382;FWAF
EZ1CT8XCZJN6;GBP;1.01435E7;2;GBP;MONE;360T;0.8600039345393602;FWAF
EZ1CZZPW4MZ5;SEK;1.0848E9;8;SEK;MONE;360T;10.387169165744838;FWAF
EZ1CZZPW4MZ5;USD;2.5E7;2;SEK;MONE;360T;10.40214;FWAF
EZ1D2Z63V5J7;PLN;2.0E8;2;PLN;MONE;360T;4.7005686;FWAF
EZ1D7KNNDLF5;CZK;3.4310256833E8;8;CZK;MONE;360T;24.35197083521606;FWAF
EZ1DYLP9FK63;USD;1.849E7;8;USD;MONE;360T;1.0502984062736618;FWAF
EZ1DYTN0JCY5;HKD;1.21383003018E9;13;HKD;MONE;360T;7.811867980017093;FWAF
EZ1DYTN0JCY5;USD;1.4E8;8;HKD;MONE;360T;7.811147607142857;FWAF
EZ1FTFGK1JJ5;AUD;1.4164044568E8;14;AUD;MONE;360T;1.5423678894248543;FWAF
EZ1FTFGK1JJ5;EUR;3.82E7;5;AUD;MONE;360T;1.545767013089005;FWAF
EZ1G3SZ9DWQ3;USD;9000000.0;2;USD;MONE;360T;1.1956583333333333;FWAF
EZ1HBVRK9LR2;AUD;4.8284046590999997E8;11;USD;MONE;360T;0.6800531866939158;FWAF
EZ1HC896TR52;GBP;740000.0;2;GBP;MONE;360T;0.864615935135135;FWAF
EZ1HCJ7XNC45;GBP;3.42674515E7;2;GBP;MONE;360T;0.8629748167799909;FWAF
EZ1JFD68L6G0;EUR;5.8E7;2;PLN;MONE;360T;4.6868425;FWAF
EZ1JFD68L6G0;PLN;6000000.0;2;PLN;MONE;360T;4.685793599999999;FWAF
EZ1JN0D048Z3;HKD;2.25E7;2;JPY;MONE;360T;17.653928;FWAF
EZ1JZ2W5X510;PLN;1.754E8;3;PLN;MONE;360T;4.784756600912201;FWAF
EZ1L94YQ8NK1;USD;5500000.0;2;USD;MONE;360T;1.0603115181818181;FWAF
EZ1MCV2N6Q76;EUR;6.345E7;2;USD;MONE;360T;1.0612304165484634;FWAF
EZ1MCV2N6Q76;USD;2472000.0;4;USD;MONE;360T;1.0560808115695792;FWAF
EZ1MQ68799M0;EUR;1700000.0;2;GBP;MONE;360T;0.8594801588235295;FWAF
EZ1MQ68799M0;GBP;1.3687E7;6;GBP;MONE;360T;0.8592579614963104;FWAF
EZ1N2W2ZX7Y0;USD;800000.0;2;USD;MONE;360T;1.0630591500000002;FWAF
EZ1QL6VMG425;EUR;5.72E7;4;SEK;MONE;360T;10.922551228146853;FWAF
EZ1QL6VMG425;SEK;2.5374484078E8;16;SEK;MONE;360T;10.873336563450358;FWAF
EZ1RT9VFZX00;RON;2.54E7;4;RON;MONE;360T;4.712422047244094;FWAF
EZ1SD0N2N3K4;AUD;9.731E7;8;AUD;MONE;360T;1.540662966663241;FWAF
EZ1TQT7NGNP2;USD;4.2313E7;11;USD;MONE;360T;1.046552354300097;FWAF
EZ1V59VXVR70;EUR;2.6E7;2;USD;MONE;360T;1.0473016923076923;FWAF
EZ1V59VXVR70;USD;314000.0;2;USD;MONE;360T;1.0523041624203822;FWAF
EZ1WY50ZPGT6;CHF;2.289E7;3;CHF;MONE;360T;0.9796043836173002;FWAF
EZ1WY50ZPGT6;EUR;5.031E7;3;CHF;MONE;360T;0.9786891407274896;FWAF
EZ1XSWW32TB8;USD;1.675E7;4;KRW;MONE;360T;1305.2919402985074;FWAF
EZ1ZQRJKG7K4;EUR;2400000.0;2;USD;MONE;360T;1.0560332;FWAF
EZ1ZQRJKG7K4;USD;5150000.0;2;USD;MONE;360T;1.0558615611650484;FWAF
EZ20248PT4W0;NOK;7.504946302999999E7;8;NOK;MONE;360T;10.31045273233045;FWAF
EZ203L9XV4W9;NOK;5.539E8;6;NOK;MONE;360T;9.754769348257808;FWAF
EZ20DJ17NBL7;USD;1900000.0;2;USD;MONE;360T;1.0554457368421053;FWAF
EZ20TPDBN5Q6;MXN;6.0E8;2;MXN;MONE;360T;20.44644505;FWAF
EZ214JGHSKR2;EUR;1.1E7;2;GBP;MONE;360T;0.8578959454545453;FWAF
EZ214JGHSKR2;GBP;9.6621465619E8;20;GBP;MONE;360T;0.8590141306076995;FWAF
EZ2151H4BNS9;SEK;4.3E7;2;SEK;MONE;360T;10.857853509302323;FWAF
EZ21TKLNRRW7;USD;1.029756895E7;3;USD;MONE;360T;1.0769067342697958;FWAF
EZ223WT8MZJ0;SGD;5800000.0;2;SGD;MONE;360T;1.419974827586207;FWAF
EZ224C668VM6;EUR;2.81E8;5;USD;MONE;360T;1.0459542021352313;FWAF
EZ224C668VM6;USD;4.77008E8;12;USD;MONE;360T;1.0438499487723476;FWAF
EZ2320MXZ032;AUD;6.7725E7;11;AUD;MONE;360T;1.5484061299372462;FWAF
EZ2320MXZ032;EUR;4300000.0;2;AUD;MONE;360T;1.562253804651163;FWAF
EZ236Q2GJ3K9;GBP;2.87E7;2;USD;MONE;360T;1.2109619;FWAF
EZ244K9Z3G70;NOK;1.7704E8;7;NOK;MONE;360T;10.350495920628108;FWAF
EZ258DVN18X0;NZD;5.624044997E7;6;NZD;MONE;360T;1.667906751507957;FWAF
EZ25CDK6TCZ8;USD;3.3157E8;7;USD;MONE;360T;1.0478021329854932;FWAF
EZ25MS5VDF05;CZK;1.1315E9;6;CZK;MONE;360T;23.308397954927088;FWAF
EZ26KXRL6NH7;GBP;1.331E8;6;CHF;MONE;360T;1.1404869113448;FWAF
EZ26NT0R5V95;CHF;1300000.0;2;CHF;MONE;360T;0.9483108153846153;FWAF
EZ26NT0R5V95;USD;1.2844E7;2;CHF;MONE;360T;0.9341614;FWAF
EZ276YGKNT44;NOK;4.92E7;5;NOK;MONE;360T;10.281559305284553;FWAF
EZ27BSG75WS0;HKD;1.2058E9;12;HKD;MONE;360T;7.812850739177309;FWAF
EZ27BSG75WS0;USD;1.15E8;8;HKD;MONE;360T;7.811269173913043;FWAF
EZ27LNKFCPS7;EUR;5.8E7;2;PLN;MONE;360T;4.684854;FWAF
EZ27QXD3GGH8;JPY;4.8385E10;8;JPY;MONE;360T;139.16739937997312;FWAF
EZ27QXD3GGH8;USD;4.8E8;6;JPY;MONE;360T;138.75343379166668;FWAF
EZ27RBKFCHF3;CHF;2.0765E8;5;CHF;MONE;360T;0.9826375503491451;FWAF
EZ290JBBL257;HKD;3.505E7;5;HKD;MONE;360T;8.159729613409414;FWAF
EZ29JY9WL8C1;CZK;1.223217E9;7;CZK;MONE;360T;23.49427274045407;FWAF
EZ2B2PLZBM83;DKK;1.10251E7;2;DKK;MONE;360T;8.29738905;FWAF
EZ2B3J1K5307;CHF;8.5E7;2;CHF;MONE;360T;0.9841744411764706;FWAF
EZ2BN2QP09K2;DKK;7.4138829977E8;17;DKK;MONE;360T;7.436564398065101;FWAF
EZ2D62GMQPV9;EUR;2.04E8;2;USD;MONE;360T;1.0493915490196077;FWAF
EZ2D62GMQPV9;USD;1.31E7;3;USD;MONE;360T;1.0499886603053434;FWAF
EZ2DP5P0STZ1;EUR;2.1618614172200003E9;49;USD;MONE;360T;1.0413342359664342;FWAF
EZ2DP5P0STZ1;USD;9.75307797616E9;201;USD;MONE;360T;1.039743919225922;FWAF
EZ2G3F6KJ6R8;CZK;5.745E8;3;CZK;MONE;360T;23.464886927763274;FWAF
EZ2J8MNSP5N8;NZD;4.1E8;15;USD;MONE;360T;0.6238988136585366;FWAF
EZ2KBVMC71N1;USD;1.2844E7;2;CHF;MONE;360T;0.9295327;FWAF
EZ2KHK82RZM0;EUR;1.016670877E7;3;HUF;MONE;360T;408.41106285614006;FWAF
EZ2KHK82RZM0;HUF;4.9395E9;13;HUF;MONE;360T;407.4963090191315;FWAF
EZ2KZGQJS7C9;USD;2.0029E7;4;USD;MONE;360T;1.0422079258475212;FWAF
EZ2L5YKD1R49;CNY;1.015585E8;5;CNY;MONE;360T;7.130767551731268;FWAF
EZ2LBDXXT8Z0;TRY;4.13E7;6;TRY;MONE;360T;18.631264745762714;FWAF
EZ2MG3KZ3JB2;ZAR;1.25E8;2;CHF;MONE;360T;0.053452;FWAF
EZ2P4VNNQ515;ZAR;5.1265E8;7;ZAR;MONE;360T;17.097292030420363;FWAF
EZ2PB432B2J4;GBP;4.82E7;3;USD;MONE;360T;1.2342936224066392;FWAF
EZ2Q7FHG4MS0;JPY;2.468041103E9;6;JPY;MONE;360T;144.45481890207716;FWAF
EZ2Q9Z16J172;EUR;1901000.0;2;GBP;MONE;360T;0.8613689;FWAF
EZ2Q9Z16J172;GBP;1.7153091960000005E7;9;GBP;MONE;360T;0.8616138117869686;FWAF
EZ2QJJQRJ8S5;GBP;1625000.0;3;GBP;MONE;360T;0.8704507215384615;FWAF
EZ2QWPTDTJ97;PLN;4.4E7;2;PLN;MONE;360T;4.6914464863636365;FWAF
EZ2TL8HTVYK5;SAR;6200000.0;2;SAR;MONE;360T;3.756375983870968;FWAF
EZ2TV1WG09R6;HKD;1.5235E9;11;HKD;MONE;360T;7.783249280210042;FWAF
EZ2TV1WG09R6;USD;2.4E8;11;HKD;MONE;360T;7.7841241666666665;FWAF
EZ2VQCJ4VHY3;CHF;4.2224811842E8;25;CHF;MONE;360T;0.9849010354179413;FWAF
EZ2VQCJ4VHY3;EUR;2.503E8;15;CHF;MONE;360T;0.9842205011186576;FWAF
EZ2VZJBM27W7;EUR;2.6047587072E9;50;USD;MONE;360T;1.0514736044998467;FWAF
EZ2VZJBM27W7;USD;1.4737603228E9;66;USD;MONE;360T;1.0469876469866883;FWAF
EZ2WS5J0WLD9;EUR;583000.0;3;GBP;MONE;360T;0.861780320754717;FWAF
EZ2WS5J0WLD9;GBP;2.02475E8;7;GBP;MONE;360T;0.8646237598098532;FWAF
EZ2X810Q0018;CAD;1.877E7;5;CAD;MONE;360T;1.4033297948854553;FWAF
EZ2XW0STT254;ILS;5.3E7;2;ILS;MONE;360T;3.434895447169811;FWAF
EZ2XZKBNJ2R9;EUR;500000.0;2;CHF;MONE;360T;0.9811593999999999;FWAF
EZ2Y23PR7VS9;AUD;5.368E8;19;USD;MONE;360T;0.6716061009128167;FWAF
EZ2Y4FHTNLD9;USD;3.60309679E8;8;USD;MONE;360T;1.0465841584051006;FWAF
EZ2Y7SJSN863;GBP;20500.0;3;GBP;MONE;360T;0.8631224634146342;FWAF
EZ2ZWHB2M0G7;JPY;7.69839719E8;5;JPY;MONE;360T;143.84571457131779;FWAF
EZ32DZYT62W0;AUD;1880000.0;3;AUD;MONE;360T;1.5446530425531912;FWAF
EZ32KMV2KR26;USD;7302315.0;8;USD;MONE;360T;1.046211718499065;FWAF
EZ32PDS4MFG9;MXN;2.6165641825E9;16;MXN;MONE;360T;19.282234348995487;FWAF
EZ32PDS4MFG9;USD;7000000.0;3;MXN;MONE;360T;19.3805975;FWAF
EZ3350J9KR17;JPY;9.433586683E9;11;JPY;MONE;360T;143.33120542776047;FWAF
EZ33HXV5S835;AUD;1.1999913E7;3;USD;MONE;360T;0.679946136629249;FWAF
EZ33J8GYGR78;SEK;1.55E8;3;SEK;MONE;360T;10.887728851612904;FWAF
EZ35NMDY7NB8;GBP;1.11E7;2;USD;MONE;360T;1.234948864864865;FWAF
EZ35WFT8BSH9;SGD;1.3E7;2;SGD;MONE;360T;1.429797846153846;FWAF
EZ379XPRL2N4;USD;900000.0;2;USD;MONE;360T;1.0670440444444445;FWAF
EZ37NBSRWBJ2;USD;5.488742036E7;4;USD;MONE;360T;1.0586327075932256;FWAF
EZ382DN62K79;EUR;2207000.0;3;HUF;MONE;360T;407.843276755777;FWAF
EZ382DN62K79;HUF;1.702253E9;5;HUF;MONE;360T;410.4133622760424;FWAF
EZ38KMLGV766;AED;1.98E8;2;AED;MONE;360T;3.673035;FWAF
EZ38QJS8GB87;CZK;2.4596E8;3;CZK;MONE;360T;24.37519912912669;FWAF
EZ38SKSHBJD1;HKD;2.026E7;4;HKD;MONE;360T;8.076352266140178;FWAF
EZ38X8G9YG85;GBP;8.0E7;2;GBP;MONE;360T;0.8667882625;FWAF
EZ38XDTKW8C8;SGD;1.2365E8;4;SGD;MONE;360T;1.3527286413263242;FWAF
EZ3B83217CF4;USD;9569000.0;7;USD;MONE;360T;1.0617354595255513;FWAF
EZ3BNJGDFVR1;JPY;1.1E9;2;JPY;MONE;360T;141.30788727272727;FWAF
EZ3C4R388ZT1;EUR;1.056225265E8;10;GBP;MONE;360T;0.8637055310521048;FWAF
EZ3C4R388ZT1;GBP;5.34E7;2;EUR;MONE;360T;1.1583218;FWAF
EZ3C4R388ZT1;GBP;1.9484363814600003E9;54;GBP;MONE;360T;0.8622372626801262;FWAF
EZ3CBKTDNXH6;HUF;2.15E9;4;HUF;MONE;360T;391.9242;FWAF
EZ3DW5DT5F59;MXN;2.74334680159E9;16;MXN;MONE;360T;19.345847286384878;FWAF
EZ3F276C05C2;MXN;9.77E7;2;MXN;MONE;360T;19.959311388945753;FWAF
EZ3F7QD11Q91;CNY;1.19944463034E9;11;CNY;MONE;360T;7.056710136388013;FWAF
EZ3F7QD11Q91;USD;1.45E8;6;CNY;MONE;360T;7.057086620689655;FWAF
EZ3F85RLTHP5;USD;1500000.0;3;USD;MONE;360T;1.0463770666666667;FWAF
EZ3FM61TV062;USD;1.502E8;2;CHF;MONE;360T;0.9417932865512649;FWAF
EZ3G7L602NK4;ZAR;7.21E8;11;ZAR;MONE;360T;16.99282517711512;FWAF
EZ3G9W9Z6Z71;HKD;1.9749397189999998E7;3;HKD;MONE;360T;8.123399590110546;FWAF
EZ3GCVFLW661;EUR;583000.0;3;GBP;MONE;360T;0.8652332778730704;FWAF
EZ3GW23DBRZ7;SEK;7.027788490499998E8;9;SEK;MONE;360T;10.853540240759447;FWAF
EZ3JP4DM66N6;JPY;1.0517E11;21;JPY;MONE;360T;138.44908864837882;FWAF
EZ3JP4DM66N6;USD;8.83E8;12;JPY;MONE;360T;138.73737519818798;FWAF
EZ3K8H1HMKD5;CZK;1.179E9;6;CZK;MONE;360T;23.378123969465648;FWAF
EZ3N0Y843K52;CAD;7090000.0;2;CAD;MONE;360T;1.346332;FWAF
EZ3NSDWNQH71;EUR;4.351683786610001E9;97;USD;MONE;360T;1.0397667118483291;FWAF
EZ3NSDWNQH71;USD;1.133085609511E10;261;USD;MONE;360T;1.0369329676193701;FWAF
EZ3PB973LL04;MXN;8.0E7;2;JPY;MONE;360T;7.174225;FWAF
EZ3PFN8ZPBF2;ZAR;2.388E8;6;ZAR;MONE;360T;17.791196202261307;FWAF
EZ3PNSN484L1;ILS;5.2E8;3;ILS;MONE;360T;3.590979023076923;FWAF
EZ3PTGP96Z25;TRY;4.004E7;2;TRY;MONE;360T;19.494625145104898;FWAF
EZ3Q49GXWWH6;RON;4000000.0;2;RON;MONE;360T;4.728713675;FWAF
EZ3Q9Q0TLKH0;USD;6.0E7;3;HKD;MONE;360T;7.803443733333333;FWAF
EZ3QMK7GTYP0;EUR;2.5E8;7;USD;MONE;360T;1.0447591;FWAF
EZ3RRZP13DD5;EUR;4.27700863875E9;86;USD;MONE;360T;1.0375490834686512;FWAF
EZ3RRZP13DD5;USD;1.2141767412289999E10;218;USD;MONE;360T;1.0386148009831448;FWAF
EZ3RYCNGSXD7;CAD;4.1901648847999996E8;32;CAD;MONE;360T;1.4031788222439479;FWAF
EZ3SG36YK6W8;USD;4.64E8;2;CHF;MONE;360T;0.9284257068965517;FWAF
EZ3T6KTV3G17;EUR;4.39E8;6;USD;MONE;360T;1.0391113783599089;FWAF
EZ3T6KTV3G17;USD;3.495E7;6;USD;MONE;360T;1.0419736273247495;FWAF
EZ3TJWXD3SY2;GBP;5.9167722378E8;29;USD;MONE;360T;1.204522957847588;FWAF
EZ3TJWXD3SY2;USD;1.0747734719999999E7;7;USD;MONE;360T;1.2091071600422307;FWAF
EZ3TXSV1NZJ9;ZAR;2.3368334776E8;8;ZAR;MONE;360T;18.185741249769784;FWAF
EZ3W2V69C7Y9;EUR;1.7E7;2;GBP;MONE;360T;0.8641777529411765;FWAF
EZ3W5KMZ1TV6;EUR;583000.0;3;GBP;MONE;360T;0.8605908747855917;FWAF
EZ3W5KMZ1TV6;GBP;1.57118E8;11;GBP;MONE;360T;0.8623531397917489;FWAF
EZ3XGXMGG4H2;DKK;1.843E9;14;DKK;MONE;360T;7.150916495659251;FWAF
EZ3XVHJ0R3K8;THB;9.07E7;2;THB;MONE;360T;37.25714332965821;FWAF
EZ3Z0PTX9P69;NZD;1.07E7;4;NZD;MONE;360T;1.652145401869159;FWAF
EZ3Z79GXQYD1;PLN;1.003E8;2;PLN;MONE;360T;4.704277999002991;FWAF
EZ3ZDHZNRKC4;AUD;5.9E7;2;USD;MONE;360T;0.6796714237288135;FWAF
EZ3ZQ2818SM6;EUR;1.45485E8;18;USD;MONE;360T;1.040680805117366;FWAF
EZ3ZQ2818SM6;USD;1.364448271E9;25;USD;MONE;360T;1.0461705637321959;FWAF
EZ41YRPLV6P6;JPY;9.5E7;2;JPY;MONE;360T;142.88066789473683;FWAF
EZ42GDV7YPZ0;JPY;7.5344E10;15;JPY;MONE;360T;135.132626858144;FWAF
EZ42GDV7YPZ0;USD;9.25E8;10;JPY;MONE;360T;136.15633405405404;FWAF
EZ42NP4JHQ87;HUF;2.99578139E9;5;HUF;MONE;360T;393.5594122074992;FWAF
EZ430R5Z5PP2;USD;1900001.0;2;USD;MONE;360T;1.0550724042286295;FWAF
EZ443YB18NB2;ZAR;1.21673734E7;4;ZAR;MONE;360T;18.11330429626527;FWAF
EZ44L8591YG6;EUR;3.24E7;3;SEK;MONE;360T;10.89465037654321;FWAF
EZ44L8591YG6;SEK;2.9714119058000004E8;19;SEK;MONE;360T;10.928909435400282;FWAF
EZ45LNDM5LW5;CZK;1.6588E9;8;CZK;MONE;360T;23.4393116809742;FWAF
EZ460HQLD9Z8;MXN;1.568E8;3;MXN;MONE;360T;19.144331592729586;FWAF
EZ46VCCSW1S3;CNY;7.86E8;8;CNY;MONE;360T;7.153754040712468;FWAF
EZ46VCCSW1S3;USD;3.9E7;3;CNY;MONE;360T;7.176551794871795;FWAF
EZ47WPJW7HN3;CNY;9.5E7;7;CNY;MONE;360T;7.391401982105263;FWAF
EZ486SC9CQX6;CHF;1.04E8;3;CHF;MONE;360T;0.9862957115384615;FWAF
EZ48P6K34432;USD;2.0E7;2;NOK;MONE;360T;9.90108915;FWAF
EZ48ZG12TBJ9;USD;1.84081229E9;15;USD;MONE;360T;1.0424280730614695;FWAF
EZ4B2XT9XMQ9;GBP;1.17E8;2;GBP;MONE;360T;0.8635883504273504;FWAF
EZ4B965H4XY8;CAD;5.577533094300001E8;28;CAD;MONE;360T;1.3512538880950586;FWAF
EZ4CNTXXWXF5;USD;1.2844E7;2;CHF;MONE;360T;0.9250332;FWAF
EZ4D0SVNRY68;PLN;1.537E8;5;PLN;MONE;360T;4.4940690446324005;FWAF
EZ4D7KS0W7P6;USD;6100000.0;3;USD;MONE;360T;1.0556651639344263;FWAF
EZ4DQ2RJ50R5;JPY;5.03E9;2;CHF;MONE;360T;0.006945392644135189;FWAF
EZ4FK12C0SM9;SEK;2435000.0;2;SEK;MONE;360T;10.893370574948666;FWAF
EZ4FX01WKMJ7;CNY;4.8E8;2;CNY;MONE;360T;7.168348916666667;FWAF
EZ4J4HPLZFD8;CAD;1.873E7;4;CAD;MONE;360T;1.4088907234383343;FWAF
EZ4JQ10BWWT1;CHF;385000.0;2;CHF;MONE;360T;0.9811892597402597;FWAF
EZ4JY1K29LZ9;TRY;4.97E7;7;TRY;MONE;360T;18.636550498993962;FWAF
EZ4KFL4BF8C1;DKK;7.9E7;2;DKK;MONE;360T;7.436310458227848;FWAF
EZ4KRY0P0SS8;NOK;5.0E8;2;NOK;MONE;360T;9.883061;FWAF
EZ4LJ8YDLKS7;EUR;1.92E8;3;USD;MONE;360T;1.0442125489583334;FWAF
EZ4LJ8YDLKS7;USD;4.275E7;4;USD;MONE;360T;1.0448402414035085;FWAF
EZ4M2KG148W5;USD;4550000.0;3;USD;MONE;360T;1.0529093945054946;FWAF
EZ4MS7XF0WY9;EUR;7173600.0;2;NOK;MONE;360T;10.33175506635441;FWAF
EZ4MS7XF0WY9;NOK;7.8340937803E8;11;NOK;MONE;360T;10.251548734177236;FWAF
EZ4QF1RNHW44;JPY;9.0E9;3;JPY;MONE;360T;136.09092;FWAF
EZ4QSCS054S3;AUD;6.4E7;4;AUD;MONE;360T;1.5464546875;FWAF
EZ4R6F5DCCK5;USD;6289000.0;4;CHF;MONE;360T;0.9303073999999998;FWAF
EZ4RF1TCQLJ8;EUR;2.57E7;2;NOK;MONE;360T;10.32875060466926;FWAF
EZ4RF1TCQLJ8;NOK;3.8160694931E8;13;NOK;MONE;360T;10.348425933241955;FWAF
EZ4RR6TM30X9;USD;2068000.0;4;USD;MONE;360T;1.2142186623791102;FWAF
EZ4SB62NY9Z3;GBP;7.184939317E7;2;GBP;MONE;360T;0.8629736834718608;FWAF
EZ4SKB98M0M5;TRY;4.21E7;3;TRY;MONE;360T;19.598404679334916;FWAF
EZ4STN7Y10W7;ILS;3.79E7;3;ILS;MONE;360T;3.5723536327176784;FWAF
EZ4T7G89KHZ2;USD;1841588.95;4;USD;MONE;360T;1.0712853199613575;FWAF
EZ4V8FM43PL4;JPY;1.8E9;2;JPY;MONE;360T;143.70834083333332;FWAF
EZ4VTJ4G4ZG1;USD;1.1E7;2;USD;MONE;360T;1.067942481818182;FWAF
EZ505RSFQP24;USD;982000.0;2;USD;MONE;360T;1.0531726975560083;FWAF
EZ51RZ7X0789;USD;1100000.0;2;USD;MONE;360T;1.0525905454545454;FWAF
EZ520XQSG011;HUF;1.826515191E9;7;HUF;MONE;360T;407.5542205568205;FWAF
EZ52SWWKHCM6;EUR;4.117E7;6;USD;MONE;360T;1.0453025287830944;FWAF
EZ52SWWKHCM6;USD;6670000.0;4;USD;MONE;360T;1.0524538818590705;FWAF
EZ534LBVYB95;TRY;9340000.0;2;TRY;MONE;360T;19.454770479657387;FWAF
EZ54VCQMFFL5;DKK;8.228E7;6;DKK;MONE;360T;7.437297194944094;FWAF
EZ54XLBJZR81;USD;1100000.0;3;USD;MONE;360T;1.0474021818181818;FWAF
EZ565KW183H0;ILS;7.4E7;2;ILS;MONE;360T;3.4117993351351354;FWAF
EZ576Q5WKCV1;CAD;5.902163268E7;6;CAD;MONE;360T;1.4108519404364237;FWAF
EZ57FFN8BDM1;NZD;1.6E7;4;USD;MONE;360T;0.638769375;FWAF
EZ57HJNGDF81;JPY;1.4300262131E11;31;JPY;MONE;360T;138.16417256326721;FWAF
EZ57HJNGDF81;USD;4.2E8;7;JPY;MONE;360T;138.45886285714286;FWAF
EZ591V9WBY71;AUD;1.678689861E8;21;AUD;MONE;360T;1.5445787128509696;FWAF
EZ591V9WBY71;EUR;1.0E7;3;AUD;MONE;360T;1.5413280399999998;FWAF
EZ5931JY0203;JPY;6.0E9;2;JPY;MONE;360T;135.13771;FWAF
EZ59FCQZZ0W3;DKK;4.196623811000001E7;5;DKK;MONE;360T;7.435658568083466;FWAF
EZ5B9RQTVS49;JPY;1.82E7;2;JPY;MONE;360T;165.4775;FWAF
EZ5BNYLFNK41;USD;1.0887645E7;8;USD;MONE;360T;1.049280106621175;FWAF
EZ5C190KN8B6;GBP;1.23E7;7;GBP;MONE;360T;0.8628744040650407;FWAF
EZ5CFZ5Z5GT9;AUD;7.855E7;7;AUD;MONE;360T;1.5458037168427754;FWAF
EZ5DM37X73Z5;HUF;3.65E9;5;HUF;MONE;360T;391.4878287671233;FWAF
EZ5GP4768NL1;CAD;6.1E7;3;CAD;MONE;360T;1.3980195245901639;FWAF
