ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10563NTXP7;CHF;1.895E8;9;CHF;MONE;360T;0.9121213807387863;FWAF
EZ10563NTXP7;USD;2.248E8;10;CHF;MONE;360T;0.9127354915480427;FWAF
EZ10MTZ292Q9;EUR;1.02E8;4;USD;MONE;360T;1.185481943137255;FWAF
EZ10MTZ292Q9;USD;7.45E7;2;USD;MONE;360T;1.183444389261745;FWAF
EZ10VHPR36P6;ZAR;7.483E8;4;ZAR;MONE;360T;19.930394075638112;FWAF
EZ127RC3TJW6;NOK;2.898491714E7;6;NOK;MONE;360T;10.650938710546901;FWAF
EZ12MQHYZ0M7;USD;4500000.0;2;CHF;MONE;360T;0.915015;FWAF
EZ1312L9VDD1;JPY;1.33825E10;33;JPY;MONE;360T;125.71158503418644;FWAF
EZ14YGD7QR65;USD;1.2E8;8;ZAR;MONE;360T;16.799745833333333;FWAF
EZ14YGD7QR65;ZAR;2.3935E9;10;ZAR;MONE;360T;16.817901267850427;FWAF
EZ151KFTKCW5;NOK;3.07615E9;15;NOK;MONE;360T;9.065651722835362;FWAF
EZ15N80X8QT0;SEK;5.57886468E8;15;SEK;MONE;360T;10.363471835280297;FWAF
EZ1625VH3TQ8;AED;4.64E8;9;AED;MONE;360T;3.67293588362069;FWAF
EZ16GBQ1L5L0;USD;1.5E8;8;ZAR;MONE;360T;16.749218666666668;FWAF
EZ16GBQ1L5L0;ZAR;2.521945E9;15;ZAR;MONE;360T;16.784055836903658;FWAF
EZ18GH14GD07;SEK;1.33367066E8;8;SEK;MONE;360T;10.362761691982858;FWAF
EZ19655R9898;AUD;1.09462E8;9;AUD;MONE;360T;1.6273544229193693;FWAF
EZ1BS63PCQ10;GBP;2.44E8;2;USD;MONE;360T;1.30312195;FWAF
EZ1BWCF0KLL4;CAD;9004000.0;3;CAD;MONE;360T;1.551452804264771;FWAF
EZ1C7JXMDCH4;HKD;1.526E7;3;HKD;MONE;360T;9.188519323722149;FWAF
EZ1D7P6X78Q7;DKK;1.553091E8;7;DKK;MONE;360T;7.440763046443833;FWAF
EZ1DLMQ94184;PLN;2.7E7;2;PLN;MONE;360T;3.7533410370370373;FWAF
EZ1FGXSR27S4;PLN;6.69E8;8;PLN;MONE;360T;3.7579225710014947;FWAF
EZ1FHGD0VJX3;RON;1.22E8;2;RON;MONE;360T;4.092507918032787;FWAF
EZ1FLDMN3FQ3;PLN;2.55E8;3;PLN;MONE;360T;3.784856411764706;FWAF
EZ1GMCQS0GF0;TRY;3.130000002E7;6;TRY;MONE;360T;8.820329076680162;FWAF
EZ1GN6DMVLZ2;SEK;1.985E9;18;SEK;MONE;360T;8.779416969874056;FWAF
EZ1GPQMNHB95;SEK;2.27E8;3;SEK;MONE;360T;10.379288022026431;FWAF
EZ1GPSQMMQ13;AED;2.68E8;7;AED;MONE;360T;3.672957119402985;FWAF
EZ1GPSQMMQ13;USD;2.9E7;4;AED;MONE;360T;3.673018275862069;FWAF
EZ1JPBKZQ7X4;CHF;1.1733E8;33;CHF;MONE;360T;1.0784967129975283;FWAF
EZ1K867K55P3;HKD;3.187E7;6;HKD;MONE;360T;9.175214128020084;FWAF
EZ1NQ34RCXQ1;CZK;7.73463613E8;3;CZK;MONE;360T;26.55129098676876;FWAF
EZ1NQ34RCXQ1;EUR;5.5E7;3;CZK;MONE;360T;26.513336363636363;FWAF
EZ1P5BGPB7C0;JPY;1.6007739278E10;11;JPY;MONE;360T;125.99520372508111;FWAF
EZ1PTXGYTLR1;PLN;5.8E7;2;PLN;MONE;360T;4.449913237931034;FWAF
EZ1RFC6ZVPK7;NOK;2.44535E8;5;NOK;MONE;360T;10.668775110636513;FWAF
EZ1S2VRNH7D4;JPY;3.311090046E9;2;JPY;MONE;360T;136.94616855007484;FWAF
EZ1S3M1G1NC8;CHF;2.976E8;10;CHF;MONE;360T;0.9089442333333333;FWAF
EZ1S3M1G1NC8;USD;7.5275E7;6;CHF;MONE;360T;0.9096987240119562;FWAF
EZ1SMB6MDS79;CHF;7.88E7;9;CHF;MONE;360T;0.9092440736040609;FWAF
EZ1SMB6MDS79;USD;8820000.0;2;CHF;MONE;360T;0.9109581746031745;FWAF
EZ1SPJC959G3;SGD;5.3E7;2;SGD;MONE;360T;1.368597075471698;FWAF
EZ1SZHZ4VMB1;SEK;1.8786E9;15;SEK;MONE;360T;8.802032442244224;FWAF
EZ1T3NLYYR46;HKD;1.3E8;2;HKD;MONE;360T;9.17841946153846;FWAF
EZ1TWTSLFFG1;USD;1.0582544E8;6;USD;MONE;360T;1.1791327021632605;FWAF
EZ1V6ZS22KB2;SEK;2.9192415E7;2;SEK;MONE;360T;10.349142826585416;FWAF
EZ1VJBZ8HJQ6;EUR;6.8325E7;8;USD;MONE;360T;1.181992378046103;FWAF
EZ1VJBZ8HJQ6;USD;5.86E7;4;USD;MONE;360T;1.1847505892491468;FWAF
EZ1W03855X39;HUF;2.331E9;5;HUF;MONE;360T;358.06262964392965;FWAF
EZ1W9WXLVRN9;RON;1.2801E8;3;RON;MONE;360T;4.104198811030388;FWAF
EZ1XC13SK1H4;PLN;3.0349E7;4;PLN;MONE;360T;4.444115052720024;FWAF
EZ1XMQ9D9QT2;USD;2.211292496E7;4;USD;MONE;360T;1.180843991495386;FWAF
EZ1YT4Z6WNT5;USD;137462.47;2;USD;MONE;360T;1.194431019390849;FWAF
EZ1Z9GQT3WQ9;USD;800000.0;2;IDR;MONE;360T;14766.0;FWAF
EZ206GBJJBG2;NZD;1.76E7;3;NZD;MONE;360T;1.777623443181818;FWAF
EZ20QHK1B985;USD;2.4832086891E8;13;USD;MONE;360T;1.1867010985536157;FWAF
EZ2186CJWLY5;ZAR;1.776279E9;9;ZAR;MONE;360T;16.63620500073468;FWAF
EZ21PGKPWR41;RUB;1.1014E10;20;RUB;MONE;360T;75.88290480297803;FWAF
EZ240HTKN3D1;NOK;3.835E7;2;NOK;MONE;360T;10.550337307301174;FWAF
EZ256GWS8086;CNY;2.3406557E7;3;CNY;MONE;360T;8.09847433544562;FWAF
EZ263Y362LF7;SGD;1932975.0;3;SGD;MONE;360T;1.612702;FWAF
EZ264821FQ47;AUD;2.0200746E7;3;AUD;MONE;360T;1.627399;FWAF
EZ26J4KPB683;JPY;1.34927E10;33;JPY;MONE;360T;125.61990707271339;FWAF
EZ26YLYHJVX6;CNY;1.0E7;2;CNY;MONE;360T;6.87636135;FWAF
EZ26YLYHJVX6;USD;1.0E7;2;CNY;MONE;360T;6.86025835;FWAF
EZ276ZN9VD97;CZK;4.5E8;2;CZK;MONE;360T;22.462275;FWAF
EZ277N58RQY4;GBP;1.666065E8;7;USD;MONE;360T;1.3255591318913127;FWAF
EZ296PTSPC37;SGD;5.955E7;5;SGD;MONE;360T;1.364248988245172;FWAF
EZ29C4J85BQ1;USD;3.71E7;3;USD;MONE;360T;1.182983656334232;FWAF
EZ29D6RLW4Q6;DKK;1.9179319351000002E8;6;DKK;MONE;360T;7.440623260806623;FWAF
EZ29HWBTJ496;AUD;1.479E8;8;USD;MONE;360T;0.7264280812711291;FWAF
EZ29J4P563H4;GBP;7.43379535E8;19;USD;MONE;360T;1.3010352660345776;FWAF
EZ29J4P563H4;USD;242601.58000000002;2;USD;MONE;360T;1.320190530427172;FWAF
EZ2BK3HR6MH6;NOK;1.0E8;2;NOK;MONE;360T;10.595555;FWAF
EZ2DDVSH51D1;JPY;1.65E8;3;JPY;MONE;360T;137.54218181818183;FWAF
EZ2DDXVC60J0;EUR;5.991E7;12;USD;MONE;360T;1.1835912704139542;FWAF
EZ2DDXVC60J0;USD;2.151413266E7;4;USD;MONE;360T;1.1829267468485747;FWAF
EZ2GMCX57ZK9;HUF;3.85E8;2;HUF;MONE;360T;361.6427838961039;FWAF
EZ2GQ03525R3;AUD;1.042E8;6;AUD;MONE;360T;1.6270434788867563;FWAF
EZ2GZFVDPGT9;EUR;1.22E8;4;USD;MONE;360T;1.1807940655737705;FWAF
EZ2GZFVDPGT9;USD;2.12E7;2;USD;MONE;360T;1.1814726226415095;FWAF
EZ2HYJT074H1;HUF;2.02E9;2;HUF;MONE;360T;359.74392594059407;FWAF
EZ2J99Z3R4X6;GBP;1.0E8;2;USD;MONE;360T;1.28695765;FWAF
EZ2KJYRB6KH5;EUR;1.41345E9;35;USD;MONE;360T;1.180164202440836;FWAF
EZ2KJYRB6KH5;USD;2.5097026685299997E9;102;USD;MONE;360T;1.1811579549700693;FWAF
EZ2L94ZNRMP0;CAD;2.3560662434E8;9;CAD;MONE;360T;1.551754007158;FWAF
EZ2LMSGTMPW9;HKD;1.16941319583E9;12;HKD;MONE;360T;9.150083923618931;FWAF
EZ2MXZB43122;CHF;3.235E8;9;CHF;MONE;360T;0.91270857187017;FWAF
EZ2MXZB43122;USD;2.24E8;8;CHF;MONE;360T;0.9143739004464285;FWAF
EZ2R1PVFTHN7;USD;1.1E7;2;USD;MONE;360T;1.2233011727272727;FWAF
EZ2TX9MV68T9;NZD;2184270.0;3;NZD;MONE;360T;1.7742229999999999;FWAF
EZ2TZ1477TV7;NOK;7.90658615E7;4;NOK;MONE;360T;10.716296586130628;FWAF
EZ2V7CNCCNM6;DKK;5.0E7;2;DKK;MONE;360T;6.28269404;FWAF
EZ2WKLGPG5G8;USD;900000.0;2;USD;MONE;360T;1.2016885;FWAF
EZ2WZZ7P2T85;CZK;1.0E8;2;CZK;MONE;360T;26.558674;FWAF
EZ2Y2K73WHV8;NZD;2.4465E7;5;USD;MONE;360T;0.6645473617208257;FWAF
EZ309RH4HDV9;USD;5000000.0;2;USD;MONE;360T;1.188902;FWAF
EZ30TGQYKSV7;AUD;1800000.0;2;AUD;MONE;360T;1.6284591055555557;FWAF
EZ31LDJFDKK8;USD;9.4388E7;5;USD;MONE;360T;1.1849474995126499;FWAF
EZ31ZG4KDB57;NZD;700000.0;4;NZD;MONE;360T;1.7772081428571427;FWAF
EZ32SBPCMVW2;THB;8.805961958E7;4;THB;MONE;360T;36.92156063770826;FWAF
EZ332NBM9XW5;HUF;6.016E9;5;HUF;MONE;360T;359.7807130651596;FWAF
EZ336J9CF153;USD;1.6115308906E8;7;USD;MONE;360T;1.1906357871050253;FWAF
EZ34FL8Z6WS2;GBP;5.095E7;2;USD;MONE;360T;1.2919044687929342;FWAF
EZ34QK30N8Z5;CHF;347453.0;3;CHF;MONE;360T;1.0790916957948269;FWAF
EZ36HQMK0D98;MXN;3.1897E9;11;MXN;MONE;360T;21.636808093864627;FWAF
EZ36HQMK0D98;USD;1.5E7;2;MXN;MONE;360T;21.640115;FWAF
EZ36WQ38HNC0;SGD;5500000.0;2;SGD;MONE;360T;1.3649606363636364;FWAF
EZ3713RXYX63;CZK;4.816E8;3;CZK;MONE;360T;22.408074352159467;FWAF
EZ39KVQGVCV4;GBP;1.1E8;2;USD;MONE;360T;1.3154758181818182;FWAF
EZ3B09X0T6K8;AED;9.2E7;2;AED;MONE;360T;3.672891956521739;FWAF
EZ3BFPWBB8K2;USD;3.078627684E7;2;USD;MONE;360T;1.1869156948915647;FWAF
EZ3D2C5Y2DD7;JPY;1.8E10;2;JPY;MONE;360T;116.51865555555555;FWAF
EZ3FHBZ5LBP3;RUB;1.0E9;2;RUB;MONE;360T;75.0512;FWAF
EZ3FPJ5LV4G3;GBP;1.07E8;4;GBP;MONE;360T;0.9081737028037383;FWAF
EZ3FPK7YD977;EUR;1.695E8;13;USD;MONE;360T;1.182234913864307;FWAF
EZ3FPK7YD977;USD;5.305854445E7;17;USD;MONE;360T;1.1827099926578684;FWAF
EZ3G4F7M6XF9;MXN;2.492365417E9;12;MXN;MONE;360T;21.317074167823495;FWAF
EZ3G4F7M6XF9;USD;4.4E7;6;MXN;MONE;360T;21.36673990909091;FWAF
EZ3G70JX21T2;AUD;6.163E7;26;AUD;MONE;360T;1.6242079506246956;FWAF
EZ3GJ554SX10;GBP;1.3541E8;37;GBP;MONE;360T;0.9014082512000587;FWAF
EZ3GL80Y9PQ7;TRY;1.158E7;6;TRY;MONE;360T;7.461136269430051;FWAF
EZ3GXM3STHC4;RUB;1.0774E10;18;RUB;MONE;360T;75.27447926573232;FWAF
EZ3HDCPGXYK0;CHF;4.7185E8;12;CHF;MONE;360T;0.9098605392603581;FWAF
EZ3HDCPGXYK0;USD;3.5317E8;13;CHF;MONE;360T;0.9142282447546507;FWAF
EZ3HXKTDWSB3;TRY;1.766E7;9;TRY;MONE;360T;7.475774048697622;FWAF
EZ3K6HCVGQJ2;USD;1.0207108706E8;3;USD;MONE;360T;1.1874617896262898;FWAF
EZ3KF603YT92;CZK;3.85E8;2;CZK;MONE;360T;26.40891090909091;FWAF
EZ3LR6FLSVH9;TRY;2.5601E7;5;TRY;MONE;360T;8.826713222217881;FWAF
EZ3N58LZ9XN6;AUD;6.214E7;27;AUD;MONE;360T;1.6270096383488897;FWAF
EZ3NDLV2F921;HUF;2.72E9;5;HUF;MONE;360T;304.82777856617645;FWAF
EZ3P06NJ3QC5;EUR;2.18908185713E9;25;USD;MONE;360T;1.182792947326828;FWAF
EZ3P06NJ3QC5;USD;2.54671059149E9;73;USD;MONE;360T;1.1837295287965093;FWAF
EZ3P61FGPQ23;ZAR;7.964E8;6;ZAR;MONE;360T;16.801809683576092;FWAF
EZ3PL7BFWHV2;NOK;2.0E8;4;NOK;MONE;360T;10.66568755;FWAF
EZ3PLNNDYGC7;AUD;1.7695E8;10;USD;MONE;360T;0.7265978793444475;FWAF
EZ3PX26NT5S6;RON;1.2802E8;3;RON;MONE;360T;4.106983443836901;FWAF
EZ3QQ75PBXW7;CNY;6.1E7;4;CNY;MONE;360T;8.05803613114754;FWAF
EZ3RPMS2JD53;PLN;4.0E8;2;PLN;MONE;360T;3.76491575;FWAF
EZ3SDSSWGHR9;CZK;5.036E8;5;CZK;MONE;360T;22.431383919777602;FWAF
EZ3TJWQK3VK5;NZD;2310204.16;2;NZD;MONE;360T;1.7656907552449597;FWAF
EZ3VZ2SGMQH2;GBP;1.1457E8;39;GBP;MONE;360T;0.9020025572052021;FWAF
EZ3X9PTPSPD0;MXN;2.7385E9;11;MXN;MONE;360T;21.405365847624612;FWAF
EZ3X9PTPSPD0;USD;6.5E7;5;MXN;MONE;360T;21.523456;FWAF
EZ3XFWYXXPS8;NOK;2.64E7;5;NOK;MONE;360T;10.694695793181818;FWAF
EZ3XNNRQ4P23;JPY;6.3853E9;6;JPY;MONE;360T;125.26701199317182;FWAF
EZ3Y7DCDBQN4;GBP;2.9771690248E8;24;USD;MONE;360T;1.3174671234959316;FWAF
EZ3Z2ZDXGQR3;EUR;8.5E7;2;USD;MONE;360T;1.1846105294117648;FWAF
EZ3Z2ZDXGQR3;USD;3020000.0;2;USD;MONE;360T;1.1838105086092714;FWAF
EZ3ZC1W010D1;AUD;1.039507456E8;8;AUD;MONE;360T;1.6277076140681304;FWAF
EZ408NQ9S562;HKD;6.0E8;2;HKD;MONE;360T;9.1664595;FWAF
EZ41BRVCFYQ3;EUR;7.1175E7;5;GBP;MONE;360T;0.9052177168949772;FWAF
EZ41BRVCFYQ3;GBP;9.45337E8;25;GBP;MONE;360T;0.9022485433106923;FWAF
EZ41NWR5FK45;EUR;21000.0;2;GBP;MONE;360T;0.9105254999999999;FWAF
EZ41NWR5FK45;GBP;875000.0;2;GBP;MONE;360T;0.9182058571428572;FWAF
EZ43KQKPZ035;NOK;8.348E8;2;NOK;MONE;360T;8.907652586248203;FWAF
EZ43RYZ24RW1;PLN;4.74E8;7;PLN;MONE;360T;3.7735377721518986;FWAF
EZ44JFC9QJC0;USD;1.1E7;2;USD;MONE;360T;1.2028684545454544;FWAF
EZ4525FGZ447;CAD;1.2842933655E8;9;CAD;MONE;360T;1.5587875029497493;FWAF
EZ45Z5HJ21S9;HKD;1.69E8;2;HKD;MONE;360T;9.162257744378698;FWAF
EZ47JTT3CR08;GBP;2.9993114325E8;20;GBP;MONE;360T;0.9215035551461213;FWAF
EZ48FRLK1SB6;EUR;3.38E7;8;USD;MONE;360T;1.184158479289941;FWAF
EZ48FRLK1SB6;USD;1.7977337684E8;9;USD;MONE;360T;1.1836808911335621;FWAF
EZ48NRN4HF52;NOK;3.10238E8;7;NOK;MONE;360T;10.7008150704962;FWAF
EZ48R216PTC9;JPY;5.857E9;2;JPY;MONE;360T;106.06867946047464;FWAF
EZ49FXV3LPB7;HKD;4.18E8;6;HKD;MONE;360T;7.750527205502393;FWAF
EZ49HFY2R0P9;HKD;3.188E8;7;HKD;MONE;360T;7.750284466750314;FWAF
EZ49WWNTGLX4;JPY;2.3695E10;16;JPY;MONE;360T;106.20023931209116;FWAF
EZ49WWNTGLX4;USD;2.872E8;6;JPY;MONE;360T;106.20767736768802;FWAF
EZ49YLY3RPJ5;PLN;1.20318E8;5;PLN;MONE;360T;4.450796546701241;FWAF
EZ4BDRZ3M316;CAD;1.09805E8;29;CAD;MONE;360T;1.5575675002049088;FWAF
EZ4D695RBNC2;PLN;4.345E8;4;PLN;MONE;360T;3.7668291047180666;FWAF
EZ4FFSXJXMW1;GBP;3020000.0;3;GBP;MONE;360T;0.9088220099337747;FWAF
EZ4FLDY7RBR4;GBP;4.5E7;2;USD;MONE;360T;1.2916173333333334;FWAF
EZ4GYQC7BX43;SEK;1.1738E9;15;SEK;MONE;360T;8.774030339410462;FWAF
EZ4H3PQZBDN8;USD;2600000.0;2;USD;MONE;360T;1.1836721346153845;FWAF
EZ4HQ9D039K6;USD;4247708.0;2;USD;MONE;360T;1.280637860552938;FWAF
EZ4HVSVR4LF3;HKD;3.2E7;6;HKD;MONE;360T;9.199075032500001;FWAF
EZ4JP7XH20G7;USD;2.5E7;2;CNY;MONE;360T;6.8543058;FWAF
EZ4K1FSQ7D41;EUR;1.5E8;2;USD;MONE;360T;1.1829807333333333;FWAF
EZ4K1FSQ7D41;USD;6.0012E7;2;USD;MONE;360T;1.1768563579284144;FWAF
EZ4KNZKTWX15;RUB;2.14983E9;5;RUB;MONE;360T;89.36834643712294;FWAF
EZ4LCKWS7XV1;NOK;8.086E7;10;NOK;MONE;360T;10.64249731369033;FWAF
EZ4LTLPXGML0;USD;2870000.0;2;CHF;MONE;360T;0.9155116449477352;FWAF
EZ4PJQ5CWXR4;USD;1.816563635E7;7;USD;MONE;360T;1.184027964702337;FWAF
EZ4QT954RRT3;HKD;6.8065E7;6;HKD;MONE;360T;9.150248938220818;FWAF
EZ4R4K7SWPK4;EUR;6.452060086E7;4;GBP;MONE;360T;0.9119448028879792;FWAF
EZ4R4K7SWPK4;GBP;4.4531259732E8;26;GBP;MONE;360T;0.9165396925563949;FWAF
EZ4RPQJYDNH8;HUF;5.12E9;8;HUF;MONE;360T;304.99532376953124;FWAF
EZ4SCPYJXP90;USD;5830000.0;2;USD;MONE;360T;1.1841240343053172;FWAF
EZ4TFMKGSH38;USD;7.8E7;12;CAD;MONE;360T;1.3152490333333333;FWAF
EZ4V0P81M924;GBP;5.81979535E8;24;USD;MONE;360T;1.2890482776927499;FWAF
EZ4V8MCXFP72;CHF;1.37450217E8;13;CHF;MONE;360T;1.0784442354770092;FWAF
EZ4V8MCXFP72;EUR;2.109895E8;9;CHF;MONE;360T;1.0791146746842852;FWAF
EZ4VX71QL9G3;RUB;2.9907E9;9;RUB;MONE;360T;89.59873544213394;FWAF
EZ4VZT7CGHS3;CNY;4.455E8;7;CNY;MONE;360T;6.835083995173963;FWAF
EZ4VZT7CGHS3;USD;4.2E7;2;CNY;MONE;360T;6.836774571428571;FWAF
EZ4WDVKX4SR6;NZD;1.125E7;4;USD;MONE;360T;0.6675938444444445;FWAF
EZ4WLQTWNX86;HUF;5.66E8;3;HUF;MONE;360T;357.6940316254417;FWAF
EZ4WPHR3FD07;CHF;4.0E8;2;CHF;MONE;360T;1.078294525;FWAF
EZ4WQZ9RXKQ2;CAD;2.4516836E7;3;CAD;MONE;360T;1.5570559000000002;FWAF
EZ4WRPGLPX20;CHF;5.157961973E7;6;CHF;MONE;360T;1.0836745820154452;FWAF
EZ4XRC1QS2J7;ZAR;1.366E8;2;ZAR;MONE;360T;19.703655313323573;FWAF
EZ4XS045J2X0;HKD;2.5232E8;5;HKD;MONE;360T;9.167615883164235;FWAF
EZ4ZVF5M8W05;SEK;3.057E9;11;SEK;MONE;360T;8.743583564278705;FWAF
EZ505SQRPTN8;DKK;9.141E8;9;DKK;MONE;360T;6.317625072311563;FWAF
EZ50MJ5B1Q26;CAD;2.65E8;3;CAD;MONE;360T;1.311207593962264;FWAF
EZ51L0YVR1M0;ZAR;1.5830800502E8;5;ZAR;MONE;360T;19.877785104127916;FWAF
EZ51NDR70BM2;ZAR;4.29345783E8;8;ZAR;MONE;360T;19.79591847240671;FWAF
EZ51NRMD4RX8;NOK;3.58975E8;5;NOK;MONE;360T;10.5415684874852;FWAF
EZ51R69S7XY1;SEK;1.0E8;2;SEK;MONE;360T;10.381264;FWAF
EZ51RYK5TMV3;USD;3545000.0;3;USD;MONE;360T;1.1923472110014104;FWAF
EZ51ZDT9W0P8;DKK;1.814016E8;3;DKK;MONE;360T;7.440659335066063;FWAF
EZ54BWZNNLK8;JPY;9.570005E9;11;JPY;MONE;360T;125.62128394607943;FWAF
EZ54CBT8YTN1;RUB;1.22730146E8;2;RUB;MONE;360T;89.3621213086087;FWAF
EZ57T46BH6Y2;MXN;2.47122E8;5;MXN;MONE;360T;21.667522908239654;FWAF
EZ583K6MKFG1;MXN;1.89E9;6;MXN;MONE;360T;21.58667221216931;FWAF
EZ589RNXJ8B8;AUD;6.0E7;12;USD;MONE;360T;0.7250249666666665;FWAF
EZ58JCR20407;CAD;5400000.0;6;CAD;MONE;360T;1.3154816111111112;FWAF
EZ599WK3KBZ7;CHF;1.2861385E7;3;CHF;MONE;360T;1.0796922;FWAF
EZ599Z8C4SF9;BGN;7000000.0;2;BGN;MONE;360T;1.6573508428571428;FWAF
EZ59KW0GK6X0;GBP;3.75E7;4;GBP;MONE;360T;0.9244754666666667;FWAF
EZ59Q5NN23Z4;JPY;2.8E10;3;JPY;MONE;360T;116.07781428571428;FWAF
EZ5C862X6846;THB;3.55E7;2;THB;MONE;360T;31.37085070422535;FWAF
EZ5CJQ8JTKY6;CHF;4.08028764E8;4;CHF;MONE;360T;1.078337747810544;FWAF
EZ5DLKD0KLF5;RUB;1.2596E10;23;RUB;MONE;360T;76.03606327151476;FWAF
EZ5DX0XR6V25;MXN;3.780662128E9;16;MXN;MONE;360T;21.344602710617863;FWAF
EZ5DX0XR6V25;USD;8.0E7;6;MXN;MONE;360T;21.3310855;FWAF
EZ5GGM9XYCJ6;RUB;2.428E9;5;RUB;MONE;360T;88.91111005971993;FWAF
EZ5HBMXNRTQ7;CNY;1.07832574E8;3;CNY;MONE;360T;6.848986747805686;FWAF
EZ5J35ZSLF70;SEK;6.6128009935E8;27;SEK;MONE;360T;10.363505827142234;FWAF
EZ5JFJY3XMY1;USD;1838461.9400000002;6;USD;MONE;360T;1.1824373069649556;FWAF
EZ5JTH4ZGXC9;THB;4.3E7;3;THB;MONE;360T;31.364722093023257;FWAF
EZ5KZNYWC8V6;DKK;1.0562E9;9;DKK;MONE;360T;6.294325168452945;FWAF
EZ5L13QVV3W5;EUR;3875000.0;2;NOK;MONE;360T;10.659043;FWAF
EZ5LMP5H12T9;ZAR;6.80125783E8;6;ZAR;MONE;360T;19.932674723333466;FWAF
EZ5NBMHK3GK1;GBP;1.450061506E8;11;GBP;MONE;360T;0.8927536767774191;FWAF
EZ5Q3SYVNNQ0;MXN;1.96E8;2;MXN;MONE;360T;25.263172091836736;FWAF
EZ5Q3T3ZY3S6;MXN;5.309E7;3;MXN;MONE;360T;25.51200069504615;FWAF
EZ5R25TM5KY9;AUD;1.0439E8;7;AUD;MONE;360T;1.6242578768272826;FWAF
EZ5RG8KX1CV8;JPY;3.1567E10;16;JPY;MONE;360T;106.17554712516235;FWAF
EZ5RG8KX1CV8;USD;2.01E8;7;JPY;MONE;360T;105.9847468159204;FWAF
EZ5RGMBLG418;CHF;1.056E8;14;CHF;MONE;360T;1.0786553117424242;FWAF
EZ5RGMBLG418;EUR;5.85E7;4;CHF;MONE;360T;1.0798715213675214;FWAF
EZ5S3DJ1HNJ8;CNY;2.3938044E7;4;CNY;MONE;360T;8.069024952513915;FWAF
EZ5S7GDRX347;GBP;5.0E7;2;USD;MONE;360T;1.2998435;FWAF
EZ5SLGC9VVM8;PLN;1.30065E8;6;PLN;MONE;360T;4.447004170222581;FWAF
EZ5V509TF101;CHF;1.043E8;3;CHF;MONE;360T;1.078011773729626;FWAF
EZ5V509TF101;EUR;5.5E7;2;CHF;MONE;360T;1.0780136363636363;FWAF
EZ5V92VCH511;TRY;2.16E7;7;TRY;MONE;360T;7.4789372499999995;FWAF
EZ5V9HB8YCY2;CNY;9.8E8;9;CNY;MONE;360T;6.836567193877551;FWAF
EZ5V9HB8YCY2;USD;3.5E7;2;CNY;MONE;360T;6.83744;FWAF
EZ5W6G1X0FL1;JPY;2.01542E10;12;JPY;MONE;360T;106.28057426491749;FWAF
EZ5W6G1X0FL1;USD;3.2E8;3;JPY;MONE;360T;106.2286953125;FWAF
EZ5WYN4NH500;EUR;4.5E7;2;USD;MONE;360T;1.1841443333333332;FWAF
EZ5WYN4NH500;USD;8.036656451E7;5;USD;MONE;360T;1.184455750185622;FWAF
EZ5X5BVQPRG5;USD;1.77486E8;4;USD;MONE;360T;1.1815108076242635;FWAF
EZ5XX53BGK62;DKK;1.22574E8;18;DKK;MONE;360T;7.440407229447516;FWAF
EZ5Y40MFVDD0;SGD;5.74E7;4;SGD;MONE;360T;1.3640450331010452;FWAF
EZ5Y6P0CQV62;USD;732000.0;3;CHF;MONE;360T;0.9139060874316941;FWAF
EZ5ZW396N023;SGD;7920000.0;5;SGD;MONE;360T;1.6170999835858588;FWAF
EZ62TM62SP37;NZD;3.0525E8;5;NZD;MONE;360T;1.7739967960687961;FWAF
EZ63494G3B93;CHF;1.449933846E8;14;CHF;MONE;360T;1.0768941706710955;FWAF
EZ63494G3B93;EUR;1.005E8;4;CHF;MONE;360T;1.0761021293532338;FWAF
EZ6398R76X66;AUD;1.64E7;4;NZD;MONE;360T;1.091099368902439;FWAF
EZ63H7XPKCB1;RUB;2.98E9;4;RUB;MONE;360T;74.86449785536912;FWAF
EZ642MS5LTY6;GBP;33000.0;2;GBP;MONE;360T;0.8959910000000001;FWAF
EZ652TN57WQ0;USD;2000000.0;2;USD;MONE;360T;1.194777;FWAF
EZ658GR8BLH3;HUF;1.035E9;2;HUF;MONE;360T;359.3735768115942;FWAF
EZ65LNRRY7V1;EUR;1.04749932E8;3;GBP;MONE;360T;0.8999384993674268;FWAF
EZ65LNRRY7V1;GBP;1.483E8;14;GBP;MONE;360T;0.9178091894807823;FWAF
EZ67VJ0Q8236;CAD;8.5775E7;3;CAD;MONE;360T;1.3185854914019237;FWAF
EZ689J6PC9K3;JPY;4.0975E10;18;JPY;MONE;360T;106.18152916656499;FWAF
EZ689J6PC9K3;USD;2.51E8;6;JPY;MONE;360T;106.05461673306773;FWAF
EZ68DXLB19S2;HKD;2.34E7;2;HKD;MONE;360T;9.16707147863248;FWAF
EZ68Z9JZTQ71;NZD;2.668427E7;5;NZD;MONE;360T;1.7773701611614632;FWAF
EZ699TB2WM85;HUF;4.91E9;9;HUF;MONE;360T;304.66571894093687;FWAF
EZ69CT8RHHQ3;EUR;4.6210545E8;12;USD;MONE;360T;1.1816722378831284;FWAF
EZ69CT8RHHQ3;USD;1.10082810068E9;67;USD;MONE;360T;1.1836265224971418;FWAF
EZ6CBL3FQCW4;TRY;2.58E7;4;TRY;MONE;360T;8.837124379844962;FWAF
